﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/6/1,0歳,321,289,610
23236,2017/6/1,1歳,327,308,635
23236,2017/6/1,2歳,317,336,653
23236,2017/6/1,3歳,330,293,623
23236,2017/6/1,4歳,316,287,603
23236,2017/6/1,5歳,324,287,611
23236,2017/6/1,6歳,319,297,616
23236,2017/6/1,7歳,357,324,681
23236,2017/6/1,8歳,340,310,650
23236,2017/6/1,9歳,362,338,700
23236,2017/6/1,10歳,351,322,673
23236,2017/6/1,11歳,348,280,628
23236,2017/6/1,12歳,391,350,741
23236,2017/6/1,13歳,437,372,809
23236,2017/6/1,14歳,358,412,770
23236,2017/6/1,15歳,412,407,819
23236,2017/6/1,16歳,430,429,859
23236,2017/6/1,17歳,398,424,822
23236,2017/6/1,18歳,440,399,839
23236,2017/6/1,19歳,417,374,791
23236,2017/6/1,20歳,393,332,725
23236,2017/6/1,21歳,391,329,720
23236,2017/6/1,22歳,386,315,701
23236,2017/6/1,23歳,392,307,699
23236,2017/6/1,24歳,383,313,696
23236,2017/6/1,25歳,351,295,646
23236,2017/6/1,26歳,382,342,724
23236,2017/6/1,27歳,448,327,775
23236,2017/6/1,28歳,446,355,801
23236,2017/6/1,29歳,442,348,790
23236,2017/6/1,30歳,382,339,721
23236,2017/6/1,31歳,405,361,766
23236,2017/6/1,32歳,442,341,783
23236,2017/6/1,33歳,439,373,812
23236,2017/6/1,34歳,426,368,794
23236,2017/6/1,35歳,413,380,793
23236,2017/6/1,36歳,428,370,798
23236,2017/6/1,37歳,483,405,888
23236,2017/6/1,38歳,464,394,858
23236,2017/6/1,39歳,431,389,820
23236,2017/6/1,40歳,442,405,847
23236,2017/6/1,41歳,460,489,949
23236,2017/6/1,42歳,549,542,1091
23236,2017/6/1,43歳,572,593,1165
23236,2017/6/1,44歳,596,616,1212
23236,2017/6/1,45歳,638,572,1210
23236,2017/6/1,46歳,572,597,1169
23236,2017/6/1,47歳,541,552,1093
23236,2017/6/1,48歳,563,544,1107
23236,2017/6/1,49歳,557,480,1037
23236,2017/6/1,50歳,509,452,961
23236,2017/6/1,51歳,451,399,850
23236,2017/6/1,52歳,463,407,870
23236,2017/6/1,53歳,438,391,829
23236,2017/6/1,54歳,440,350,790
23236,2017/6/1,55歳,383,317,700
23236,2017/6/1,56歳,351,312,663
23236,2017/6/1,57歳,330,321,651
23236,2017/6/1,58歳,351,275,626
23236,2017/6/1,59歳,292,259,551
23236,2017/6/1,60歳,266,240,506
23236,2017/6/1,61歳,290,238,528
23236,2017/6/1,62歳,272,268,540
23236,2017/6/1,63歳,284,281,565
23236,2017/6/1,64歳,294,277,571
23236,2017/6/1,65歳,236,243,479
23236,2017/6/1,66歳,292,292,584
23236,2017/6/1,67歳,299,333,632
23236,2017/6/1,68歳,377,378,755
23236,2017/6/1,69歳,337,427,764
23236,2017/6/1,70歳,278,319,597
23236,2017/6/1,71歳,208,197,405
23236,2017/6/1,72歳,271,298,569
23236,2017/6/1,73歳,293,311,604
23236,2017/6/1,74歳,275,277,552
23236,2017/6/1,75歳,278,287,565
23236,2017/6/1,76歳,228,242,470
23236,2017/6/1,77歳,234,210,444
23236,2017/6/1,78歳,178,161,339
23236,2017/6/1,79歳,173,172,345
23236,2017/6/1,80歳,154,130,284
23236,2017/6/1,81歳,137,181,318
23236,2017/6/1,82歳,118,149,267
23236,2017/6/1,83歳,108,124,232
23236,2017/6/1,84歳,76,121,197
23236,2017/6/1,85歳,56,112,168
23236,2017/6/1,86歳,75,103,178
23236,2017/6/1,87歳,47,73,120
23236,2017/6/1,88歳,46,56,102
23236,2017/6/1,89歳,33,59,92
23236,2017/6/1,90歳,22,57,79
23236,2017/6/1,91歳,20,41,61
23236,2017/6/1,92歳,5,32,37
23236,2017/6/1,93歳,9,32,41
23236,2017/6/1,94歳,4,18,22
23236,2017/6/1,95歳,8,22,30
23236,2017/6/1,96歳,2,15,17
23236,2017/6/1,97歳,3,6,9
23236,2017/6/1,98歳,1,7,8
23236,2017/6/1,99歳,0,4,4
23236,2017/6/1,100歳以上,1,4,5
23236,2017/6/1,合計,31408,29491,60899
23236,2017/6/1,平均年齢,39.7,41.14,40.4
