﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20201001,日本人,莇生町,1318,1700,1625,3325
23236,20201001,日本人,福谷町,1020,1224,1211,2435
23236,20201001,日本人,打越町,1255,1620,1454,3074
23236,20201001,日本人,黒笹町,169,234,238,472
23236,20201001,日本人,園原,714,886,738,1624
23236,20201001,日本人,天王台,227,288,300,588
23236,20201001,日本人,西一色町,314,424,410,834
23236,20201001,日本人,西陣取山,202,250,292,542
23236,20201001,日本人,東陣取山,335,423,377,800
23236,20201001,日本人,東蜂ヶ池,109,149,125,274
23236,20201001,日本人,東山台,796,959,926,1885
23236,20201001,日本人,福田町,497,678,651,1329
23236,20201001,日本人,明知町,998,1432,1365,2797
23236,20201001,日本人,三好町,5812,7076,6612,13688
23236,20201001,日本人,三好丘,2012,2369,2235,4604
23236,20201001,日本人,三好丘旭,1327,1733,1751,3484
23236,20201001,日本人,三好丘桜,979,1318,1354,2672
23236,20201001,日本人,三好丘緑,968,1299,1318,2617
23236,20201001,日本人,みなよし台,171,295,285,580
23236,20201001,日本人,ひばりヶ丘,740,1061,923,1984
23236,20201001,日本人,潮見,214,374,387,761
23236,20201001,日本人,黒笹,645,920,795,1715
23236,20201001,日本人,黒笹いずみ,827,1038,914,1952
23236,20201001,日本人,三好丘あおば,890,1228,1245,2473
23236,20201001,日本人,南台,185,333,326,659
23236,20201001,日本人,根浦町,760,1031,829,1860
23236,20201001,日本人,合計,23484,30342,28686,59028
23236,20201001,外国人,莇生町,151,32,134,166
23236,20201001,外国人,福谷町,95,95,74,169
23236,20201001,外国人,打越町,70,68,40,108
23236,20201001,外国人,黒笹町,1,1,1,2
23236,20201001,外国人,園原,106,83,58,141
23236,20201001,外国人,天王台,3,2,1,3
23236,20201001,外国人,西一色町,24,18,11,29
23236,20201001,外国人,西陣取山,1,2,1,3
23236,20201001,外国人,東陣取山,5,1,5,6
23236,20201001,外国人,東蜂ヶ池,6,0,6,6
23236,20201001,外国人,東山台,69,30,44,74
23236,20201001,外国人,福田町,18,17,10,27
23236,20201001,外国人,明知町,12,12,13,25
23236,20201001,外国人,三好町,397,343,324,667
23236,20201001,外国人,三好丘,85,68,71,139
23236,20201001,外国人,三好丘旭,162,182,178,360
23236,20201001,外国人,三好丘桜,35,19,26,45
23236,20201001,外国人,三好丘緑,42,36,36,72
23236,20201001,外国人,みなよし台,3,1,4,5
23236,20201001,外国人,ひばりヶ丘,6,5,4,9
23236,20201001,外国人,潮見,2,1,1,2
23236,20201001,外国人,黒笹,7,7,4,11
23236,20201001,外国人,黒笹いずみ,17,17,12,29
23236,20201001,外国人,三好丘あおば,20,13,18,31
23236,20201001,外国人,南台,2,2,4,6
23236,20201001,外国人,根浦町,60,36,35,71
23236,20201001,外国人,合計,1399,1091,1115,2206
23236,20201001,全部/住民記録,莇生町,1452,1732,1759,3491
23236,20201001,全部/住民記録,福谷町,1101,1319,1285,2604
23236,20201001,全部/住民記録,打越町,1315,1688,1494,3182
23236,20201001,全部/住民記録,黒笹町,170,235,239,474
23236,20201001,全部/住民記録,園原,805,969,796,1765
23236,20201001,全部/住民記録,天王台,228,290,301,591
23236,20201001,全部/住民記録,西一色町,331,442,421,863
23236,20201001,全部/住民記録,西陣取山,203,252,293,545
23236,20201001,全部/住民記録,東陣取山,336,424,382,806
23236,20201001,全部/住民記録,東蜂ヶ池,112,149,131,280
23236,20201001,全部/住民記録,東山台,848,989,970,1959
23236,20201001,全部/住民記録,福田町,509,695,661,1356
23236,20201001,全部/住民記録,明知町,1005,1444,1378,2822
23236,20201001,全部/住民記録,三好町,6116,7419,6936,14355
23236,20201001,全部/住民記録,三好丘,2071,2437,2306,4743
23236,20201001,全部/住民記録,三好丘旭,1467,1915,1929,3844
23236,20201001,全部/住民記録,三好丘桜,1008,1337,1380,2717
23236,20201001,全部/住民記録,三好丘緑,998,1335,1354,2689
23236,20201001,全部/住民記録,みなよし台,173,296,289,585
23236,20201001,全部/住民記録,ひばりヶ丘,743,1066,927,1993
23236,20201001,全部/住民記録,潮見,214,375,388,763
23236,20201001,全部/住民記録,黒笹,651,927,799,1726
23236,20201001,全部/住民記録,黒笹いずみ,839,1055,926,1981
23236,20201001,全部/住民記録,三好丘あおば,898,1241,1263,2504
23236,20201001,全部/住民記録,南台,186,335,330,665
23236,20201001,全部/住民記録,根浦町,810,1067,864,1931
23236,20201001,全部/住民記録,合計,24589,31433,29801,61234
