﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180901,000歳,300,276,576
23236,20180901,001歳,322,300,622
23236,20180901,002歳,314,282,596
23236,20180901,003歳,344,334,678
23236,20180901,004歳,321,297,618
23236,20180901,005歳,307,292,599
23236,20180901,006歳,316,277,593
23236,20180901,007歳,335,305,640
23236,20180901,008歳,338,301,639
23236,20180901,009歳,358,315,673
23236,20180901,010歳,348,340,688
23236,20180901,011歳,358,321,679
23236,20180901,012歳,353,304,657
23236,20180901,013歳,363,336,699
23236,20180901,014歳,456,386,842
23236,20180901,015歳,353,388,741
23236,20180901,016歳,402,410,812
23236,20180901,017歳,420,412,832
23236,20180901,018歳,426,432,858
23236,20180901,019歳,418,416,834
23236,20180901,020歳,441,365,806
23236,20180901,021歳,413,343,756
23236,20180901,022歳,388,322,710
23236,20180901,023歳,395,324,719
23236,20180901,024歳,422,325,747
23236,20180901,025歳,387,336,723
23236,20180901,026歳,368,312,680
23236,20180901,027歳,355,329,684
23236,20180901,028歳,408,335,743
23236,20180901,029歳,412,360,772
23236,20180901,030歳,421,347,768
23236,20180901,031歳,396,353,749
23236,20180901,032歳,375,383,758
23236,20180901,033歳,432,339,771
23236,20180901,034歳,436,368,804
23236,20180901,035歳,440,366,806
23236,20180901,036歳,423,381,804
23236,20180901,037歳,417,381,798
23236,20180901,038歳,472,391,863
23236,20180901,039歳,468,388,856
23236,20180901,040歳,447,399,846
23236,20180901,041歳,426,403,829
23236,20180901,042歳,459,447,906
23236,20180901,043歳,487,533,1020
23236,20180901,044歳,594,559,1153
23236,20180901,045歳,576,632,1208
23236,20180901,046歳,621,575,1196
23236,20180901,047歳,590,597,1187
23236,20180901,048歳,543,588,1131
23236,20180901,049歳,568,519,1087
23236,20180901,050歳,552,495,1047
23236,20180901,051歳,558,480,1038
23236,20180901,052歳,422,374,796
23236,20180901,053歳,476,427,903
23236,20180901,054歳,439,380,819
23236,20180901,055歳,421,364,785
23236,20180901,056歳,402,327,729
23236,20180901,057歳,376,315,691
23236,20180901,058歳,340,312,652
23236,20180901,059歳,340,283,623
23236,20180901,060歳,288,255,543
23236,20180901,061歳,271,232,503
23236,20180901,062歳,281,246,527
23236,20180901,063歳,273,279,552
23236,20180901,064歳,271,268,539
23236,20180901,065歳,303,277,580
23236,20180901,066歳,223,231,454
23236,20180901,067歳,283,275,558
23236,20180901,068歳,293,323,616
23236,20180901,069歳,350,381,731
23236,20180901,070歳,359,432,791
23236,20180901,071歳,296,309,605
23236,20180901,072歳,198,233,431
23236,20180901,073歳,261,281,542
23236,20180901,074歳,295,306,601
23236,20180901,075歳,245,270,515
23236,20180901,076歳,297,271,568
23236,20180901,077歳,223,249,472
23236,20180901,078歳,221,230,451
23236,20180901,079歳,172,161,333
23236,20180901,080歳,165,173,338
23236,20180901,081歳,151,142,293
23236,20180901,082歳,129,162,291
23236,20180901,083歳,102,136,238
23236,20180901,084歳,108,123,231
23236,20180901,085歳,75,115,190
23236,20180901,086歳,60,112,172
23236,20180901,087歳,68,93,161
23236,20180901,088歳,42,76,118
23236,20180901,089歳,42,49,91
23236,20180901,090歳,31,49,80
23236,20180901,091歳,15,53,68
23236,20180901,092歳,15,40,55
23236,20180901,093歳,8,28,36
23236,20180901,094歳,6,27,33
23236,20180901,095歳,3,16,19
23236,20180901,096歳,5,14,19
23236,20180901,097歳,1,11,12
23236,20180901,098歳,1,6,7
23236,20180901,099歳,1,5,6
23236,20180901,100歳以上,1,4,5
23236,20180901,合計,31490,29724,61214
23236,20180901,平均,40.18,41.6,40.87
