﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220501,日本人,０１　新屋,2008,2407,2287,4694
23236,20220501,日本人,０２　三好上,2745,3326,3028,6354
23236,20220501,日本人,０３　三好下,2093,2496,2213,4709
23236,20220501,日本人,０４　西一色,313,414,392,806
23236,20220501,日本人,０５　福田,528,717,671,1388
23236,20220501,日本人,０６　明知上,637,936,914,1850
23236,20220501,日本人,０７　明知下,379,555,519,1074
23236,20220501,日本人,０８　打越,1204,1680,1618,3298
23236,20220501,日本人,０９　莇生,1545,2058,2017,4075
23236,20220501,日本人,１０　福谷,1583,2032,1820,3852
23236,20220501,日本人,１１　黒笹,1808,2379,2126,4505
23236,20220501,日本人,１２　東山,1312,1665,1482,3147
23236,20220501,日本人,１３　高嶺,71,92,77,169
23236,20220501,日本人,１４　好住,91,84,97,181
23236,20220501,日本人,１５　中島,244,200,240,440
23236,20220501,日本人,１６　ひばりヶ丘,709,979,873,1852
23236,20220501,日本人,１７　あみだ堂,167,133,181,314
23236,20220501,日本人,１８　山伏,59,59,51,110
23236,20220501,日本人,１９　平池,145,157,182,339
23236,20220501,日本人,２０　上ヶ池,124,152,154,306
23236,20220501,日本人,２１　三好丘,2009,2337,2165,4502
23236,20220501,日本人,２２　三好丘緑,996,1314,1335,2649
23236,20220501,日本人,２３　三好丘旭,1352,1679,1710,3389
23236,20220501,日本人,２４　三好丘桜,995,1259,1320,2579
23236,20220501,日本人,２５　三好丘あおば,909,1196,1228,2424
23236,20220501,日本人,合計,24026,30306,28700,59006
23236,20220501,外国人,０１　新屋,138,69,93,162
23236,20220501,外国人,０２　三好上,117,70,79,149
23236,20220501,外国人,０３　三好下,223,180,109,289
23236,20220501,外国人,０４　西一色,26,20,11,31
23236,20220501,外国人,０５　福田,16,14,11,25
23236,20220501,外国人,０６　明知上,12,11,16,27
23236,20220501,外国人,０７　明知下,3,6,3,9
23236,20220501,外国人,０８　打越,18,9,16,25
23236,20220501,外国人,０９　莇生,173,63,122,185
23236,20220501,外国人,１０　福谷,98,77,47,124
23236,20220501,外国人,１１　黒笹,44,28,33,61
23236,20220501,外国人,１２　東山,43,44,43,87
23236,20220501,外国人,１３　高嶺,5,4,2,6
23236,20220501,外国人,１４　好住,25,25,37,62
23236,20220501,外国人,１５　中島,70,84,103,187
23236,20220501,外国人,１６　ひばりヶ丘,6,4,4,8
23236,20220501,外国人,１７　あみだ堂,39,49,54,103
23236,20220501,外国人,１８　山伏,44,45,19,64
23236,20220501,外国人,１９　平池,2,4,1,5
23236,20220501,外国人,２０　上ヶ池,1,0,1,1
23236,20220501,外国人,２１　三好丘,78,66,72,138
23236,20220501,外国人,２２　三好丘緑,38,32,25,57
23236,20220501,外国人,２３　三好丘旭,172,192,191,383
23236,20220501,外国人,２４　三好丘桜,36,26,22,48
23236,20220501,外国人,２５　三好丘あおば,23,15,18,33
23236,20220501,外国人,合計,1450,1137,1132,2269
23236,20220501,全部・住民記録,０１　新屋,2120,2476,2380,4856
23236,20220501,全部・住民記録,０２　三好上,2828,3396,3107,6503
23236,20220501,全部・住民記録,０３　三好下,2282,2676,2322,4998
23236,20220501,全部・住民記録,０４　西一色,332,434,403,837
23236,20220501,全部・住民記録,０５　福田,537,731,682,1413
23236,20220501,全部・住民記録,０６　明知上,645,947,930,1877
23236,20220501,全部・住民記録,０７　明知下,381,561,522,1083
23236,20220501,全部・住民記録,０８　打越,1216,1689,1634,3323
23236,20220501,全部・住民記録,０９　莇生,1700,2121,2139,4260
23236,20220501,全部・住民記録,１０　福谷,1665,2109,1867,3976
23236,20220501,全部・住民記録,１１　黒笹,1837,2407,2159,4566
23236,20220501,全部・住民記録,１２　東山,1336,1709,1525,3234
23236,20220501,全部・住民記録,１３　高嶺,74,96,79,175
23236,20220501,全部・住民記録,１４　好住,112,109,134,243
23236,20220501,全部・住民記録,１５　中島,298,284,343,627
23236,20220501,全部・住民記録,１６　ひばりヶ丘,712,983,877,1860
23236,20220501,全部・住民記録,１７　あみだ堂,202,182,235,417
23236,20220501,全部・住民記録,１８　山伏,101,104,70,174
23236,20220501,全部・住民記録,１９　平池,146,161,183,344
23236,20220501,全部・住民記録,２０　上ヶ池,124,152,155,307
23236,20220501,全部・住民記録,２１　三好丘,2068,2403,2237,4640
23236,20220501,全部・住民記録,２２　三好丘緑,1022,1346,1360,2706
23236,20220501,全部・住民記録,２３　三好丘旭,1501,1871,1901,3772
23236,20220501,全部・住民記録,２４　三好丘桜,1023,1285,1342,2627
23236,20220501,全部・住民記録,２５　三好丘あおば,920,1211,1246,2457
23236,20220501,全部・住民記録,合計,25182,31443,29832,61275
