﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210501,日本人,莇生町,1321,1685,1609,3294
23236,20210501,日本人,福谷町,1030,1220,1212,2432
23236,20210501,日本人,打越町,1269,1623,1470,3093
23236,20210501,日本人,黒笹町,169,231,242,473
23236,20210501,日本人,園原,717,894,741,1635
23236,20210501,日本人,天王台,228,285,297,582
23236,20210501,日本人,西一色町,312,417,398,815
23236,20210501,日本人,西陣取山,202,246,285,531
23236,20210501,日本人,東陣取山,338,425,378,803
23236,20210501,日本人,東蜂ヶ池,115,153,134,287
23236,20210501,日本人,東山台,791,949,913,1862
23236,20210501,日本人,福田町,501,681,651,1332
23236,20210501,日本人,明知町,996,1418,1349,2767
23236,20210501,日本人,三好町,5934,7145,6626,13771
23236,20210501,日本人,三好丘,2031,2379,2242,4621
23236,20210501,日本人,三好丘旭,1337,1699,1714,3413
23236,20210501,日本人,三好丘桜,984,1294,1322,2616
23236,20210501,日本人,三好丘緑,977,1289,1320,2609
23236,20210501,日本人,みなよし台,170,290,277,567
23236,20210501,日本人,ひばりヶ丘,734,1037,912,1949
23236,20210501,日本人,潮見,218,379,394,773
23236,20210501,日本人,黒笹,651,898,793,1691
23236,20210501,日本人,黒笹いずみ,824,1030,910,1940
23236,20210501,日本人,三好丘あおば,902,1215,1228,2443
23236,20210501,日本人,南台,186,333,335,668
23236,20210501,日本人,根浦町,766,1026,840,1866
23236,20210501,日本人,黒笹山手,35,53,52,105
23236,20210501,日本人,合計,23738,30294,28644,58938
23236,20210501,外国人,莇生町,152,32,134,166
23236,20210501,外国人,福谷町,86,89,71,160
23236,20210501,外国人,打越町,82,79,32,111
23236,20210501,外国人,黒笹町,2,2,1,3
23236,20210501,外国人,園原,116,91,59,150
23236,20210501,外国人,天王台,3,2,1,3
23236,20210501,外国人,西一色町,30,24,11,35
23236,20210501,外国人,東陣取山,4,0,4,4
23236,20210501,外国人,東蜂ヶ池,4,0,4,4
23236,20210501,外国人,東山台,71,32,44,76
23236,20210501,外国人,福田町,19,17,12,29
23236,20210501,外国人,明知町,14,17,17,34
23236,20210501,外国人,三好町,432,360,347,707
23236,20210501,外国人,三好丘,92,74,76,150
23236,20210501,外国人,三好丘旭,165,184,177,361
23236,20210501,外国人,三好丘桜,35,18,26,44
23236,20210501,外国人,三好丘緑,39,34,29,63
23236,20210501,外国人,みなよし台,2,1,3,4
23236,20210501,外国人,ひばりヶ丘,5,4,4,8
23236,20210501,外国人,潮見,2,1,1,2
23236,20210501,外国人,黒笹,10,8,6,14
23236,20210501,外国人,黒笹いずみ,21,16,16,32
23236,20210501,外国人,三好丘あおば,22,16,17,33
23236,20210501,外国人,南台,2,2,4,6
23236,20210501,外国人,根浦町,56,38,29,67
23236,20210501,外国人,黒笹山手,1,0,1,1
23236,20210501,外国人,合計,1467,1141,1126,2267
23236,20210501,全部/住民記録,莇生町,1457,1717,1743,3460
23236,20210501,全部/住民記録,福谷町,1102,1309,1283,2592
23236,20210501,全部/住民記録,打越町,1342,1702,1502,3204
23236,20210501,全部/住民記録,黒笹町,171,233,243,476
23236,20210501,全部/住民記録,園原,819,985,800,1785
23236,20210501,全部/住民記録,天王台,229,287,298,585
23236,20210501,全部/住民記録,西一色町,335,441,409,850
23236,20210501,全部/住民記録,西陣取山,202,246,285,531
23236,20210501,全部/住民記録,東陣取山,338,425,382,807
23236,20210501,全部/住民記録,東蜂ヶ池,116,153,138,291
23236,20210501,全部/住民記録,東山台,843,981,957,1938
23236,20210501,全部/住民記録,福田町,514,698,663,1361
23236,20210501,全部/住民記録,明知町,1004,1435,1366,2801
23236,20210501,全部/住民記録,三好町,6278,7505,6973,14478
23236,20210501,全部/住民記録,三好丘,2101,2453,2318,4771
23236,20210501,全部/住民記録,三好丘旭,1479,1883,1891,3774
23236,20210501,全部/住民記録,三好丘桜,1013,1312,1348,2660
23236,20210501,全部/住民記録,三好丘緑,1004,1323,1349,2672
23236,20210501,全部/住民記録,みなよし台,172,291,280,571
23236,20210501,全部/住民記録,ひばりヶ丘,736,1041,916,1957
23236,20210501,全部/住民記録,潮見,218,380,395,775
23236,20210501,全部/住民記録,黒笹,657,906,799,1705
23236,20210501,全部/住民記録,黒笹いずみ,840,1046,926,1972
23236,20210501,全部/住民記録,三好丘あおば,912,1231,1245,2476
23236,20210501,全部/住民記録,南台,187,335,339,674
23236,20210501,全部/住民記録,根浦町,812,1064,869,1933
23236,20210501,全部/住民記録,黒笹山手,35,53,53,106
23236,20210501,全部/住民記録,合計,24916,31435,29770,61205
