﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230301,日本人,０１　新屋,2013,2437,2296,4733
23236,20230301,日本人,０２　三好上,2787,3348,3053,6401
23236,20230301,日本人,０３　三好下,2091,2484,2211,4695
23236,20230301,日本人,０４　西一色,312,417,394,811
23236,20230301,日本人,０５　福田,527,710,673,1383
23236,20230301,日本人,０６　明知上,643,931,922,1853
23236,20230301,日本人,０７　明知下,384,554,519,1073
23236,20230301,日本人,０８　打越,1209,1688,1616,3304
23236,20230301,日本人,０９　莇生,1557,2054,2039,4093
23236,20230301,日本人,１０　福谷,1564,2016,1800,3816
23236,20230301,日本人,１１　黒笹,1868,2455,2225,4680
23236,20230301,日本人,１２　東山,1310,1649,1474,3123
23236,20230301,日本人,１３　高嶺,74,96,80,176
23236,20230301,日本人,１４　好住,88,78,92,170
23236,20230301,日本人,１５　中島,233,190,228,418
23236,20230301,日本人,１６　ひばりヶ丘,706,979,853,1832
23236,20230301,日本人,１７　あみだ堂,170,130,183,313
23236,20230301,日本人,１８　山伏,58,60,51,111
23236,20230301,日本人,１９　平池,144,151,185,336
23236,20230301,日本人,２０　上ヶ池,126,152,154,306
23236,20230301,日本人,２１　三好丘,1977,2289,2143,4432
23236,20230301,日本人,２２　三好丘緑,1008,1316,1333,2649
23236,20230301,日本人,２３　三好丘旭,1350,1674,1716,3390
23236,20230301,日本人,２４　三好丘桜,989,1246,1296,2542
23236,20230301,日本人,２５　三好丘あおば,930,1218,1234,2452
23236,20230301,日本人,合計,24118,30322,28770,59092
23236,20230301,外国人,０１　新屋,143,68,100,168
23236,20230301,外国人,０２　三好上,124,80,75,155
23236,20230301,外国人,０３　三好下,240,178,126,304
23236,20230301,外国人,０４　西一色,33,29,16,45
23236,20230301,外国人,０５　福田,18,16,11,27
23236,20230301,外国人,０６　明知上,11,10,13,23
23236,20230301,外国人,０７　明知下,5,8,5,13
23236,20230301,外国人,０８　打越,22,13,16,29
23236,20230301,外国人,０９　莇生,192,67,134,201
23236,20230301,外国人,１０　福谷,132,85,75,160
23236,20230301,外国人,１１　黒笹,52,33,42,75
23236,20230301,外国人,１２　東山,51,53,49,102
23236,20230301,外国人,１３　高嶺,7,6,2,8
23236,20230301,外国人,１４　好住,27,29,38,67
23236,20230301,外国人,１５　中島,70,80,101,181
23236,20230301,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230301,外国人,１７　あみだ堂,43,54,60,114
23236,20230301,外国人,１８　山伏,58,55,31,86
23236,20230301,外国人,１９　平池,5,5,3,8
23236,20230301,外国人,２０　上ヶ池,1,0,1,1
23236,20230301,外国人,２１　三好丘,70,63,64,127
23236,20230301,外国人,２２　三好丘緑,51,40,25,65
23236,20230301,外国人,２３　三好丘旭,188,204,200,404
23236,20230301,外国人,２４　三好丘桜,32,24,20,44
23236,20230301,外国人,２５　三好丘あおば,28,15,23,38
23236,20230301,外国人,合計,1612,1221,1236,2457
23236,20230301,全部・住民記録,０１　新屋,2130,2505,2396,4901
23236,20230301,全部・住民記録,０２　三好上,2875,3428,3128,6556
23236,20230301,全部・住民記録,０３　三好下,2301,2662,2337,4999
23236,20230301,全部・住民記録,０４　西一色,338,446,410,856
23236,20230301,全部・住民記録,０５　福田,538,726,684,1410
23236,20230301,全部・住民記録,０６　明知上,650,941,935,1876
23236,20230301,全部・住民記録,０７　明知下,388,562,524,1086
23236,20230301,全部・住民記録,０８　打越,1225,1701,1632,3333
23236,20230301,全部・住民記録,０９　莇生,1730,2121,2173,4294
23236,20230301,全部・住民記録,１０　福谷,1682,2101,1875,3976
23236,20230301,全部・住民記録,１１　黒笹,1904,2488,2267,4755
23236,20230301,全部・住民記録,１２　東山,1341,1702,1523,3225
23236,20230301,全部・住民記録,１３　高嶺,79,102,82,184
23236,20230301,全部・住民記録,１４　好住,111,107,130,237
23236,20230301,全部・住民記録,１５　中島,288,270,329,599
23236,20230301,全部・住民記録,１６　ひばりヶ丘,711,985,859,1844
23236,20230301,全部・住民記録,１７　あみだ堂,209,184,243,427
23236,20230301,全部・住民記録,１８　山伏,113,115,82,197
23236,20230301,全部・住民記録,１９　平池,147,156,188,344
23236,20230301,全部・住民記録,２０　上ヶ池,126,152,155,307
23236,20230301,全部・住民記録,２１　三好丘,2027,2352,2207,4559
23236,20230301,全部・住民記録,２２　三好丘緑,1049,1356,1358,2714
23236,20230301,全部・住民記録,２３　三好丘旭,1518,1878,1916,3794
23236,20230301,全部・住民記録,２４　三好丘桜,1014,1270,1316,2586
23236,20230301,全部・住民記録,２５　三好丘あおば,945,1233,1257,2490
23236,20230301,全部・住民記録,合計,25439,31543,30006,61549
