﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220101,日本人,莇生町,1330,1681,1642,3323
23236,20220101,日本人,福谷町,1034,1210,1212,2422
23236,20220101,日本人,打越町,1270,1639,1491,3130
23236,20220101,日本人,黒笹町,174,237,245,482
23236,20220101,日本人,園原,730,893,744,1637
23236,20220101,日本人,天王台,221,276,286,562
23236,20220101,日本人,西一色町,315,421,395,816
23236,20220101,日本人,西陣取山,205,251,283,534
23236,20220101,日本人,東陣取山,342,417,376,793
23236,20220101,日本人,東蜂ヶ池,114,154,134,288
23236,20220101,日本人,東山台,794,945,908,1853
23236,20220101,日本人,福田町,507,687,653,1340
23236,20220101,日本人,明知町,1005,1419,1354,2773
23236,20220101,日本人,三好町,6010,7210,6675,13885
23236,20220101,日本人,三好丘,2018,2362,2174,4536
23236,20220101,日本人,三好丘旭,1327,1667,1683,3350
23236,20220101,日本人,三好丘桜,987,1275,1324,2599
23236,20220101,日本人,三好丘緑,973,1272,1307,2579
23236,20220101,日本人,みなよし台,171,291,278,569
23236,20220101,日本人,ひばりヶ丘,706,997,900,1897
23236,20220101,日本人,潮見,220,384,401,785
23236,20220101,日本人,黒笹,643,903,793,1696
23236,20220101,日本人,黒笹いずみ,823,1034,914,1948
23236,20220101,日本人,三好丘あおば,896,1181,1205,2386
23236,20220101,日本人,南台,184,327,335,662
23236,20220101,日本人,根浦町,764,1026,851,1877
23236,20220101,日本人,黒笹山手,98,135,127,262
23236,20220101,日本人,合計,23861,30294,28690,58984
23236,20220101,外国人,莇生町,180,63,129,192
23236,20220101,外国人,福谷町,94,94,77,171
23236,20220101,外国人,打越町,67,65,36,101
23236,20220101,外国人,黒笹町,2,2,1,3
23236,20220101,外国人,園原,112,91,58,149
23236,20220101,外国人,天王台,3,2,2,4
23236,20220101,外国人,西一色町,29,23,11,34
23236,20220101,外国人,東陣取山,4,0,4,4
23236,20220101,外国人,東蜂ヶ池,2,0,2,2
23236,20220101,外国人,東山台,67,31,40,71
23236,20220101,外国人,福田町,18,16,11,27
23236,20220101,外国人,明知町,16,22,19,41
23236,20220101,外国人,三好町,418,330,371,701
23236,20220101,外国人,三好丘,80,68,69,137
23236,20220101,外国人,三好丘旭,159,179,175,354
23236,20220101,外国人,三好丘桜,31,18,21,39
23236,20220101,外国人,三好丘緑,39,33,30,63
23236,20220101,外国人,みなよし台,2,1,3,4
23236,20220101,外国人,ひばりヶ丘,6,4,4,8
23236,20220101,外国人,潮見,2,1,1,2
23236,20220101,外国人,黒笹,7,6,5,11
23236,20220101,外国人,黒笹いずみ,25,13,21,34
23236,20220101,外国人,三好丘あおば,19,12,18,30
23236,20220101,外国人,南台,2,2,4,6
23236,20220101,外国人,根浦町,50,39,26,65
23236,20220101,外国人,黒笹山手,5,4,4,8
23236,20220101,外国人,合計,1439,1119,1142,2261
23236,20220101,全部/住民記録,莇生町,1493,1744,1771,3515
23236,20220101,全部/住民記録,福谷町,1114,1304,1289,2593
23236,20220101,全部/住民記録,打越町,1327,1704,1527,3231
23236,20220101,全部/住民記録,黒笹町,176,239,246,485
23236,20220101,全部/住民記録,園原,830,984,802,1786
23236,20220101,全部/住民記録,天王台,222,278,288,566
23236,20220101,全部/住民記録,西一色町,337,444,406,850
23236,20220101,全部/住民記録,西陣取山,205,251,283,534
23236,20220101,全部/住民記録,東陣取山,342,417,380,797
23236,20220101,全部/住民記録,東蜂ヶ池,114,154,136,290
23236,20220101,全部/住民記録,東山台,845,976,948,1924
23236,20220101,全部/住民記録,福田町,519,703,664,1367
23236,20220101,全部/住民記録,明知町,1015,1441,1373,2814
23236,20220101,全部/住民記録,三好町,6331,7540,7046,14586
23236,20220101,全部/住民記録,三好丘,2077,2430,2243,4673
23236,20220101,全部/住民記録,三好丘旭,1463,1846,1858,3704
23236,20220101,全部/住民記録,三好丘桜,1011,1293,1345,2638
23236,20220101,全部/住民記録,三好丘緑,998,1305,1337,2642
23236,20220101,全部/住民記録,みなよし台,173,292,281,573
23236,20220101,全部/住民記録,ひばりヶ丘,709,1001,904,1905
23236,20220101,全部/住民記録,潮見,220,385,402,787
23236,20220101,全部/住民記録,黒笹,647,909,798,1707
23236,20220101,全部/住民記録,黒笹いずみ,842,1047,935,1982
23236,20220101,全部/住民記録,三好丘あおば,904,1193,1223,2416
23236,20220101,全部/住民記録,南台,185,329,339,668
23236,20220101,全部/住民記録,根浦町,805,1065,877,1942
23236,20220101,全部/住民記録,黒笹山手,100,139,131,270
23236,20220101,全部/住民記録,合計,25004,31413,29832,61245
