﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,2017/2/1,日本人,莇生町,1279,1685,1611,3296
23236,2017/2/1,日本人,福谷町,1009,1258,1228,2486
23236,2017/2/1,日本人,打越町,1291,1684,1500,3184
23236,2017/2/1,日本人,黒笹町,159,229,229,458
23236,2017/2/1,日本人,園原,690,888,739,1627
23236,2017/2/1,日本人,天王台,220,300,299,599
23236,2017/2/1,日本人,西一色町,306,413,406,819
23236,2017/2/1,日本人,西陣取山,193,261,277,538
23236,2017/2/1,日本人,東陣取山,329,439,403,842
23236,2017/2/1,日本人,東蜂ヶ池,104,151,119,270
23236,2017/2/1,日本人,東山台,759,956,915,1871
23236,2017/2/1,日本人,福田町,470,657,647,1304
23236,2017/2/1,日本人,明知町,965,1442,1373,2815
23236,2017/2/1,日本人,三好町,5448,6881,6462,13343
23236,2017/2/1,日本人,三好丘,2090,2593,2299,4892
23236,2017/2/1,日本人,三好丘旭,1298,1799,1800,3599
23236,2017/2/1,日本人,三好丘桜,929,1355,1406,2761
23236,2017/2/1,日本人,三好丘緑,945,1341,1397,2738
23236,2017/2/1,日本人,みなよし台,169,318,299,617
23236,2017/2/1,日本人,ひばりヶ丘,719,1098,966,2064
23236,2017/2/1,日本人,潮見,200,339,332,671
23236,2017/2/1,日本人,黒笹,635,940,822,1762
23236,2017/2/1,日本人,黒笹いずみ,784,1046,887,1933
23236,2017/2/1,日本人,三好丘あおば,861,1278,1264,2542
23236,2017/2/1,日本人,南台,173,271,263,534
23236,2017/2/1,日本人,根浦町,664,884,715,1599
23236,2017/2/1,日本人,合 　 計,22689,30506,28658,59164
23236,2017/2/1,外国人,莇生町,113,36,100,136
23236,2017/2/1,外国人,福谷町,87,87,64,151
23236,2017/2/1,外国人,打越町,24,18,10,28
23236,2017/2/1,外国人,黒笹町,2,2,2,4
23236,2017/2/1,外国人,園原,73,57,48,105
23236,2017/2/1,外国人,天王台,5,1,4,5
23236,2017/2/1,外国人,西一色町,16,9,12,21
23236,2017/2/1,外国人,西陣取山,1,1,3,4
23236,2017/2/1,外国人,東陣取山,4,1,4,5
23236,2017/2/1,外国人,東蜂ヶ池,0,0,0,0
23236,2017/2/1,外国人,東山台,55,34,43,77
23236,2017/2/1,外国人,福田町,11,8,8,16
23236,2017/2/1,外国人,明知町,10,7,10,17
23236,2017/2/1,外国人,三好町,332,295,259,554
23236,2017/2/1,外国人,三好丘,67,56,54,110
23236,2017/2/1,外国人,三好丘旭,131,156,154,310
23236,2017/2/1,外国人,三好丘桜,34,13,23,36
23236,2017/2/1,外国人,三好丘緑,23,18,24,42
23236,2017/2/1,外国人,みなよし台,4,1,5,6
23236,2017/2/1,外国人,ひばりヶ丘,3,0,3,3
23236,2017/2/1,外国人,潮見,2,1,1,2
23236,2017/2/1,外国人,黒笹,5,5,4,9
23236,2017/2/1,外国人,黒笹いずみ,15,12,11,23
23236,2017/2/1,外国人,三好丘あおば,24,18,17,35
23236,2017/2/1,外国人,南台,2,2,3,5
23236,2017/2/1,外国人,根浦町,30,20,19,39
23236,2017/2/1,外国人,合 　 計,1073,858,885,1743
23236,2017/2/1,全部/住民記録,莇生町,1374,1721,1711,3432
23236,2017/2/1,全部/住民記録,福谷町,1083,1345,1292,2637
23236,2017/2/1,全部/住民記録,打越町,1308,1702,1510,3212
23236,2017/2/1,全部/住民記録,黒笹町,160,231,231,462
23236,2017/2/1,全部/住民記録,園原,748,945,787,1732
23236,2017/2/1,全部/住民記録,天王台,220,301,303,604
23236,2017/2/1,全部/住民記録,西一色町,315,422,418,840
23236,2017/2/1,全部/住民記録,西陣取山,194,262,280,542
23236,2017/2/1,全部/住民記録,東陣取山,331,440,407,847
23236,2017/2/1,全部/住民記録,東蜂ヶ池,104,151,119,270
23236,2017/2/1,全部/住民記録,東山台,798,990,958,1948
23236,2017/2/1,全部/住民記録,福田町,475,665,655,1320
23236,2017/2/1,全部/住民記録,明知町,968,1449,1383,2832
23236,2017/2/1,全部/住民記録,三好町,5691,7176,6721,13897
23236,2017/2/1,全部/住民記録,三好丘,2135,2649,2353,5002
23236,2017/2/1,全部/住民記録,三好丘旭,1405,1955,1954,3909
23236,2017/2/1,全部/住民記録,三好丘桜,954,1368,1429,2797
23236,2017/2/1,全部/住民記録,三好丘緑,956,1359,1421,2780
23236,2017/2/1,全部/住民記録,みなよし台,172,319,304,623
23236,2017/2/1,全部/住民記録,ひばりヶ丘,720,1098,969,2067
23236,2017/2/1,全部/住民記録,潮見,200,340,333,673
23236,2017/2/1,全部/住民記録,黒笹,637,945,826,1771
23236,2017/2/1,全部/住民記録,黒笹いずみ,793,1058,898,1956
23236,2017/2/1,全部/住民記録,三好丘あおば,874,1296,1281,2577
23236,2017/2/1,全部/住民記録,南台,174,273,266,539
23236,2017/2/1,全部/住民記録,根浦町,690,904,734,1638
23236,2017/2/1,全部/住民記録,合 　 計,23479,31364,29543,60907
