﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230601,日本人,０１　新屋,2025,2438,2306,4744
23236,20230601,日本人,０２　三好上,2807,3365,3046,6411
23236,20230601,日本人,０３　三好下,2088,2469,2199,4668
23236,20230601,日本人,０４　西一色,311,408,393,801
23236,20230601,日本人,０５　福田,527,705,674,1379
23236,20230601,日本人,０６　明知上,643,923,915,1838
23236,20230601,日本人,０７　明知下,385,549,519,1068
23236,20230601,日本人,０８　打越,1217,1694,1634,3328
23236,20230601,日本人,０９　莇生,1555,2050,2032,4082
23236,20230601,日本人,１０　福谷,1570,1995,1793,3788
23236,20230601,日本人,１１　黒笹,1888,2459,2244,4703
23236,20230601,日本人,１２　東山,1318,1652,1474,3126
23236,20230601,日本人,１３　高嶺,73,93,79,172
23236,20230601,日本人,１４　好住,86,77,90,167
23236,20230601,日本人,１５　中島,239,195,232,427
23236,20230601,日本人,１６　ひばりヶ丘,703,955,820,1775
23236,20230601,日本人,１７　あみだ堂,172,130,183,313
23236,20230601,日本人,１８　山伏,58,61,52,113
23236,20230601,日本人,１９　平池,144,147,184,331
23236,20230601,日本人,２０　上ヶ池,125,148,150,298
23236,20230601,日本人,２１　三好丘,1967,2264,2124,4388
23236,20230601,日本人,２２　三好丘緑,1004,1307,1323,2630
23236,20230601,日本人,２３　三好丘旭,1340,1646,1685,3331
23236,20230601,日本人,２４　三好丘桜,989,1227,1289,2516
23236,20230601,日本人,２５　三好丘あおば,941,1219,1225,2444
23236,20230601,日本人,合計,24175,30176,28665,58841
23236,20230601,外国人,０１　新屋,145,74,105,179
23236,20230601,外国人,０２　三好上,135,86,83,169
23236,20230601,外国人,０３　三好下,249,189,124,313
23236,20230601,外国人,０４　西一色,36,31,17,48
23236,20230601,外国人,０５　福田,17,15,11,26
23236,20230601,外国人,０６　明知上,11,10,13,23
23236,20230601,外国人,０７　明知下,6,10,7,17
23236,20230601,外国人,０８　打越,22,14,15,29
23236,20230601,外国人,０９　莇生,197,71,137,208
23236,20230601,外国人,１０　福谷,124,86,67,153
23236,20230601,外国人,１１　黒笹,58,38,46,84
23236,20230601,外国人,１２　東山,49,47,47,94
23236,20230601,外国人,１３　高嶺,8,7,1,8
23236,20230601,外国人,１４　好住,27,29,38,67
23236,20230601,外国人,１５　中島,68,76,96,172
23236,20230601,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230601,外国人,１７　あみだ堂,44,50,56,106
23236,20230601,外国人,１８　山伏,70,64,34,98
23236,20230601,外国人,１９　平池,5,5,3,8
23236,20230601,外国人,２０　上ヶ池,1,0,1,1
23236,20230601,外国人,２１　三好丘,81,75,74,149
23236,20230601,外国人,２２　三好丘緑,57,40,30,70
23236,20230601,外国人,２３　三好丘旭,189,204,199,403
23236,20230601,外国人,２４　三好丘桜,35,26,21,47
23236,20230601,外国人,２５　三好丘あおば,32,20,26,46
23236,20230601,外国人,合計,1675,1273,1257,2530
23236,20230601,全部・住民記録,０１　新屋,2142,2512,2411,4923
23236,20230601,全部・住民記録,０２　三好上,2906,3451,3129,6580
23236,20230601,全部・住民記録,０３　三好下,2307,2658,2323,4981
23236,20230601,全部・住民記録,０４　西一色,340,439,410,849
23236,20230601,全部・住民記録,０５　福田,537,720,685,1405
23236,20230601,全部・住民記録,０６　明知上,650,933,928,1861
23236,20230601,全部・住民記録,０７　明知下,390,559,526,1085
23236,20230601,全部・住民記録,０８　打越,1232,1708,1649,3357
23236,20230601,全部・住民記録,０９　莇生,1734,2121,2169,4290
23236,20230601,全部・住民記録,１０　福谷,1678,2081,1860,3941
23236,20230601,全部・住民記録,１１　黒笹,1929,2497,2290,4787
23236,20230601,全部・住民記録,１２　東山,1347,1699,1521,3220
23236,20230601,全部・住民記録,１３　高嶺,79,100,80,180
23236,20230601,全部・住民記録,１４　好住,109,106,128,234
23236,20230601,全部・住民記録,１５　中島,290,271,328,599
23236,20230601,全部・住民記録,１６　ひばりヶ丘,708,961,826,1787
23236,20230601,全部・住民記録,１７　あみだ堂,211,180,239,419
23236,20230601,全部・住民記録,１８　山伏,126,125,86,211
23236,20230601,全部・住民記録,１９　平池,147,152,187,339
23236,20230601,全部・住民記録,２０　上ヶ池,125,148,151,299
23236,20230601,全部・住民記録,２１　三好丘,2027,2339,2198,4537
23236,20230601,全部・住民記録,２２　三好丘緑,1051,1347,1353,2700
23236,20230601,全部・住民記録,２３　三好丘旭,1510,1850,1884,3734
23236,20230601,全部・住民記録,２４　三好丘桜,1016,1253,1310,2563
23236,20230601,全部・住民記録,２５　三好丘あおば,959,1239,1251,2490
23236,20230601,全部・住民記録,合計,25550,31449,29922,61371
