﻿全国地方公共団体コード,識別値,名称,名称_カナ,緯度,経度,備考
23236,,みよし市民病院,ミヨシシミンビョウイン,137.077026,35.079006,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,サンアート西,サンアートニシ,137.079544,35.082138,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,保田ヶ池公園,ボタガイケコウエン,137.076187,35.084545,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,中部小学校,チュウブショウガッコウ,137.07399,35.086773,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,サンライブ,サンライブ,137.072971,35.089534,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,みよし市役所,ミヨシシヤクショ,137.07515,35.088936,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,中島住宅,ナカシマジュウタク,137.07634,35.090977,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,イオン三好アイ・モール,イオンミヨシアイ・モール,137.080147,35.092206,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,新屋,アラヤ,137.083542,35.093159,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,三好公園,ミヨシコウエン,137.086456,35.095654,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,新屋辻,アラヤツジ,137.088562,35.097488,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,莇生川岸当,アザブカシアテ,137.091751,35.101028,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,莇生新田,アザブシンデン,137.094269,35.104252,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,ベイシア三好店,ベイシアミヨシテン,137.092285,35.110359,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,北部小学校,ホクブショウガッコウ,137.097672,35.107998,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,福谷,ウキガイ,137.101318,35.111607,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,福谷区民会館,ウキガイクミンカイカン,137.103478,35.114007,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,福谷団地口,ウキガイダンチグチ,137.105942,35.116348,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,三好丘６丁目,ミヨシガオカロクチョウメ,137.10856,35.115243,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,桜公園,サクラコウエン,137.110473,35.113894,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,三好丘緑,ミヨシガオカミドリ,137.112938,35.11077,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,緑１丁目,ミドリイッチョウメ,137.11705,35.110359,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,緑丘公園,ミドリガオカコウエン,137.117793,35.112084,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,桜５丁目,サクラゴチョウメ,137.118851,35.114245,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,みどり保育園,ミドリホイクエン,137.116781,35.115235,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,ひばりヶ丘２丁目,ヒバリガオカニチョウメ,137.115386,35.114884,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,おかよし交流センター,オカヨシコウリュウセンター,137.11545,35.116815,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,三好丘小学校,ミヨシガオカショウガッコウ,137.111435,35.120239,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,三好ケ丘駅,ミヨシガオカエキ,137.11069,35.126283,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,旭２丁目,アサヒニチョウメ,137.122317,35.12305,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,旭４丁目,アサヒヨンチョウメ,137.124039,35.120373,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,豊田厚生病院,トヨタコウセイビョウイン,137.1357519,35.1202532,いいじゃんライン（拠点連携線）（みよし市民病院→豊田厚生病院）
23236,,豊田厚生病院,トヨタコウセイビョウイン,137.1357519,35.1202532,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,旭４丁目,アサヒヨンチョウメ,137.124039,35.120373,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,旭２丁目,アサヒニチョウメ,137.122317,35.12305,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,三好ケ丘駅,ミヨシガオカエキ,137.11069,35.126283,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,三好丘小学校,ミヨシガオカショウガッコウ,137.111435,35.120239,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,おかよし交流センター,オカヨシコウリュウセンター,137.11545,35.116815,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
23236,,ひばりヶ丘２丁目,ヒバリガオカニチョウメ,137.115386,35.114884,いいじゃんライン（拠点連携線）（豊田厚生病院→みよし市民病院）
