﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20181101,日本人,莇生町,1277,1674,1601,3275
23236,20181101,日本人,福谷町,1004,1226,1222,2448
23236,20181101,日本人,打越町,1269,1638,1475,3113
23236,20181101,日本人,黒笹町,158,231,220,451
23236,20181101,日本人,園原,690,886,745,1631
23236,20181101,日本人,天王台,225,302,307,609
23236,20181101,日本人,西一色町,317,422,416,838
23236,20181101,日本人,西陣取山,190,250,278,528
23236,20181101,日本人,東陣取山,332,439,393,832
23236,20181101,日本人,東蜂ヶ池,110,151,127,278
23236,20181101,日本人,東山台,778,971,919,1890
23236,20181101,日本人,福田町,473,670,638,1308
23236,20181101,日本人,明知町,987,1433,1375,2808
23236,20181101,日本人,三好町,5650,7053,6484,13537
23236,20181101,日本人,三好丘,2052,2457,2334,4791
23236,20181101,日本人,三好丘旭,1325,1774,1782,3556
23236,20181101,日本人,三好丘桜,965,1348,1360,2708
23236,20181101,日本人,三好丘緑,952,1338,1361,2699
23236,20181101,日本人,みなよし台,169,309,294,603
23236,20181101,日本人,ひばりヶ丘,688,1048,942,1990
23236,20181101,日本人,潮見,210,366,369,735
23236,20181101,日本人,黒笹,641,926,805,1731
23236,20181101,日本人,黒笹いずみ,789,1050,901,1951
23236,20181101,日本人,三好丘あおば,886,1248,1242,2490
23236,20181101,日本人,南台,183,311,299,610
23236,20181101,日本人,根浦町,709,959,782,1741
23236,20181101,日本人,合計,23029,30480,28671,59151
23236,20181101,外国人,莇生町,148,37,126,163
23236,20181101,外国人,福谷町,85,86,65,151
23236,20181101,外国人,打越町,108,108,42,150
23236,20181101,外国人,黒笹町,3,3,3,6
23236,20181101,外国人,園原,84,64,66,130
23236,20181101,外国人,天王台,4,2,2,4
23236,20181101,外国人,西一色町,21,15,13,28
23236,20181101,外国人,東陣取山,5,0,5,5
23236,20181101,外国人,東蜂ヶ池,6,0,6,6
23236,20181101,外国人,東山台,66,31,43,74
23236,20181101,外国人,福田町,11,8,8,16
23236,20181101,外国人,明知町,12,10,12,22
23236,20181101,外国人,三好町,360,315,297,612
23236,20181101,外国人,三好丘,74,58,66,124
23236,20181101,外国人,三好丘旭,152,180,183,363
23236,20181101,外国人,三好丘桜,30,21,20,41
23236,20181101,外国人,三好丘緑,30,24,32,56
23236,20181101,外国人,みなよし台,3,1,4,5
23236,20181101,外国人,ひばりヶ丘,5,4,4,8
23236,20181101,外国人,潮見,2,1,1,2
23236,20181101,外国人,黒笹,10,10,8,18
23236,20181101,外国人,黒笹いずみ,19,15,11,26
23236,20181101,外国人,三好丘あおば,18,11,17,28
23236,20181101,外国人,南台,2,2,3,5
23236,20181101,外国人,根浦町,50,34,30,64
23236,20181101,外国人,合計,1308,1040,1067,2107
23236,20181101,全部/住民記録,莇生町,1409,1711,1727,3438
23236,20181101,全部/住民記録,福谷町,1077,1312,1287,2599
23236,20181101,全部/住民記録,打越町,1368,1746,1517,3263
23236,20181101,全部/住民記録,黒笹町,160,234,223,457
23236,20181101,全部/住民記録,園原,761,950,811,1761
23236,20181101,全部/住民記録,天王台,226,304,309,613
23236,20181101,全部/住民記録,西一色町,331,437,429,866
23236,20181101,全部/住民記録,西陣取山,190,250,278,528
23236,20181101,全部/住民記録,東陣取山,332,439,398,837
23236,20181101,全部/住民記録,東蜂ヶ池,113,151,133,284
23236,20181101,全部/住民記録,東山台,830,1002,962,1964
23236,20181101,全部/住民記録,福田町,478,678,646,1324
23236,20181101,全部/住民記録,明知町,993,1443,1387,2830
23236,20181101,全部/住民記録,三好町,5918,7368,6781,14149
23236,20181101,全部/住民記録,三好丘,2104,2515,2400,4915
23236,20181101,全部/住民記録,三好丘旭,1455,1954,1965,3919
23236,20181101,全部/住民記録,三好丘桜,991,1369,1380,2749
23236,20181101,全部/住民記録,三好丘緑,971,1362,1393,2755
23236,20181101,全部/住民記録,みなよし台,171,310,298,608
23236,20181101,全部/住民記録,ひばりヶ丘,690,1052,946,1998
23236,20181101,全部/住民記録,潮見,210,367,370,737
23236,20181101,全部/住民記録,黒笹,648,936,813,1749
23236,20181101,全部/住民記録,黒笹いずみ,801,1065,912,1977
23236,20181101,全部/住民記録,三好丘あおば,893,1259,1259,2518
23236,20181101,全部/住民記録,南台,184,313,302,615
23236,20181101,全部/住民記録,根浦町,752,993,812,1805
23236,20181101,全部/住民記録,合計,24056,31520,29738,61258
