﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220701,000歳,281,246,527
23236,20220701,001歳,247,243,490
23236,20220701,002歳,259,262,521
23236,20220701,003歳,278,254,532
23236,20220701,004歳,311,305,616
23236,20220701,005歳,306,298,604
23236,20220701,006歳,308,294,602
23236,20220701,007歳,329,336,665
23236,20220701,008歳,327,302,629
23236,20220701,009歳,288,278,566
23236,20220701,010歳,321,280,601
23236,20220701,011歳,328,296,624
23236,20220701,012歳,341,303,644
23236,20220701,013歳,352,313,665
23236,20220701,014歳,351,339,690
23236,20220701,015歳,357,302,659
23236,20220701,016歳,340,288,628
23236,20220701,017歳,370,335,705
23236,20220701,018歳,434,365,799
23236,20220701,019歳,356,387,743
23236,20220701,020歳,394,382,776
23236,20220701,021歳,437,401,838
23236,20220701,022歳,380,433,813
23236,20220701,023歳,438,363,801
23236,20220701,024歳,436,380,816
23236,20220701,025歳,416,349,765
23236,20220701,026歳,409,315,724
23236,20220701,027歳,407,346,753
23236,20220701,028歳,435,356,791
23236,20220701,029歳,382,364,746
23236,20220701,030歳,368,321,689
23236,20220701,031歳,373,344,717
23236,20220701,032歳,397,323,720
23236,20220701,033歳,428,353,781
23236,20220701,034歳,404,376,780
23236,20220701,035歳,404,347,751
23236,20220701,036歳,390,383,773
23236,20220701,037歳,451,343,794
23236,20220701,038歳,416,371,787
23236,20220701,039歳,428,377,805
23236,20220701,040歳,416,358,774
23236,20220701,041歳,413,362,775
23236,20220701,042歳,467,398,865
23236,20220701,043歳,452,376,828
23236,20220701,044歳,437,394,831
23236,20220701,045歳,414,381,795
23236,20220701,046歳,437,492,929
23236,20220701,047歳,519,528,1047
23236,20220701,048歳,588,566,1154
23236,20220701,049歳,579,601,1180
23236,20220701,050歳,622,568,1190
23236,20220701,051歳,579,576,1155
23236,20220701,052歳,504,549,1053
23236,20220701,053歳,569,533,1102
23236,20220701,054歳,554,475,1029
23236,20220701,055歳,521,461,982
23236,20220701,056歳,424,384,808
23236,20220701,057歳,461,406,867
23236,20220701,058歳,440,371,811
23236,20220701,059歳,424,355,779
23236,20220701,060歳,372,310,682
23236,20220701,061歳,351,307,658
23236,20220701,062歳,325,300,625
23236,20220701,063歳,328,278,606
23236,20220701,064歳,268,249,517
23236,20220701,065歳,262,233,495
23236,20220701,066歳,284,224,508
23236,20220701,067歳,246,263,509
23236,20220701,068歳,256,268,524
23236,20220701,069歳,272,276,548
23236,20220701,070歳,215,214,429
23236,20220701,071歳,276,286,562
23236,20220701,072歳,290,328,618
23236,20220701,073歳,330,364,694
23236,20220701,074歳,320,413,733
23236,20220701,075歳,253,294,547
23236,20220701,076歳,185,207,392
23236,20220701,077歳,242,275,517
23236,20220701,078歳,263,297,560
23236,20220701,079歳,218,262,480
23236,20220701,080歳,241,259,500
23236,20220701,081歳,182,225,407
23236,20220701,082歳,178,181,359
23236,20220701,083歳,149,151,300
23236,20220701,084歳,124,154,278
23236,20220701,085歳,116,107,223
23236,20220701,086歳,90,150,240
23236,20220701,087歳,76,106,182
23236,20220701,088歳,66,92,158
23236,20220701,089歳,52,89,141
23236,20220701,090歳,30,79,109
23236,20220701,091歳,41,67,108
23236,20220701,092歳,19,42,61
23236,20220701,093歳,19,33,52
23236,20220701,094歳,10,30,40
23236,20220701,095歳,10,26,36
23236,20220701,096歳,7,28,35
23236,20220701,097歳,2,16,18
23236,20220701,098歳,2,10,12
23236,20220701,099歳,2,6,8
23236,20220701,100歳以上,1,15,16
23236,20220701,合計,31470,29901,61371
23236,20220701,平均,41.72,43.26,42.47
