﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220701,日本人,莇生町,1324,1680,1632,3312
23236,20220701,日本人,福谷町,1057,1232,1218,2450
23236,20220701,日本人,打越町,1284,1641,1483,3124
23236,20220701,日本人,黒笹町,177,241,241,482
23236,20220701,日本人,園原,721,886,736,1622
23236,20220701,日本人,天王台,235,279,293,572
23236,20220701,日本人,西一色町,308,408,388,796
23236,20220701,日本人,西陣取山,202,251,275,526
23236,20220701,日本人,東陣取山,343,415,379,794
23236,20220701,日本人,東蜂ヶ池,107,144,126,270
23236,20220701,日本人,東山台,784,924,886,1810
23236,20220701,日本人,福田町,511,698,661,1359
23236,20220701,日本人,明知町,1017,1413,1356,2769
23236,20220701,日本人,三好町,6102,7262,6732,13994
23236,20220701,日本人,三好丘,2017,2331,2160,4491
23236,20220701,日本人,三好丘旭,1325,1635,1667,3302
23236,20220701,日本人,三好丘桜,991,1250,1311,2561
23236,20220701,日本人,三好丘緑,970,1265,1298,2563
23236,20220701,日本人,みなよし台,171,285,273,558
23236,20220701,日本人,ひばりヶ丘,707,975,863,1838
23236,20220701,日本人,潮見,219,384,399,783
23236,20220701,日本人,黒笹,661,916,799,1715
23236,20220701,日本人,黒笹いずみ,819,1021,906,1927
23236,20220701,日本人,三好丘あおば,918,1201,1233,2434
23236,20220701,日本人,南台,188,335,347,682
23236,20220701,日本人,根浦町,750,1010,857,1867
23236,20220701,日本人,黒笹山手,145,199,196,395
23236,20220701,日本人,合計,24053,30281,28715,58996
23236,20220701,外国人,莇生町,202,73,142,215
23236,20220701,外国人,福谷町,95,98,77,175
23236,20220701,外国人,打越町,78,66,39,105
23236,20220701,外国人,黒笹町,2,2,1,3
23236,20220701,外国人,園原,144,117,61,178
23236,20220701,外国人,天王台,2,1,1,2
23236,20220701,外国人,西一色町,26,20,11,31
23236,20220701,外国人,東陣取山,8,5,6,11
23236,20220701,外国人,東蜂ヶ池,2,0,2,2
23236,20220701,外国人,東山台,63,30,37,67
23236,20220701,外国人,福田町,16,15,11,26
23236,20220701,外国人,明知町,18,23,19,42
23236,20220701,外国人,三好町,438,338,380,718
23236,20220701,外国人,三好丘,78,67,71,138
23236,20220701,外国人,三好丘旭,172,193,185,378
23236,20220701,外国人,三好丘桜,31,22,20,42
23236,20220701,外国人,三好丘緑,41,32,24,56
23236,20220701,外国人,みなよし台,2,1,3,4
23236,20220701,外国人,ひばりヶ丘,5,3,4,7
23236,20220701,外国人,潮見,2,1,1,2
23236,20220701,外国人,黒笹,11,8,5,13
23236,20220701,外国人,黒笹いずみ,27,14,22,36
23236,20220701,外国人,三好丘あおば,27,17,18,35
23236,20220701,外国人,南台,2,2,4,6
23236,20220701,外国人,根浦町,57,35,36,71
23236,20220701,外国人,黒笹山手,7,6,6,12
23236,20220701,外国人,合計,1556,1189,1186,2375
23236,20220701,全部/住民記録,莇生町,1510,1753,1774,3527
23236,20220701,全部/住民記録,福谷町,1139,1330,1295,2625
23236,20220701,全部/住民記録,打越町,1352,1707,1522,3229
23236,20220701,全部/住民記録,黒笹町,179,243,242,485
23236,20220701,全部/住民記録,園原,853,1003,797,1800
23236,20220701,全部/住民記録,天王台,235,280,294,574
23236,20220701,全部/住民記録,西一色町,327,428,399,827
23236,20220701,全部/住民記録,西陣取山,202,251,275,526
23236,20220701,全部/住民記録,東陣取山,346,420,385,805
23236,20220701,全部/住民記録,東蜂ヶ池,107,144,128,272
23236,20220701,全部/住民記録,東山台,835,954,923,1877
23236,20220701,全部/住民記録,福田町,520,713,672,1385
23236,20220701,全部/住民記録,明知町,1029,1436,1375,2811
23236,20220701,全部/住民記録,三好町,6441,7600,7112,14712
23236,20220701,全部/住民記録,三好丘,2076,2398,2231,4629
23236,20220701,全部/住民記録,三好丘旭,1476,1828,1852,3680
23236,20220701,全部/住民記録,三好丘桜,1015,1272,1331,2603
23236,20220701,全部/住民記録,三好丘緑,1001,1297,1322,2619
23236,20220701,全部/住民記録,みなよし台,173,286,276,562
23236,20220701,全部/住民記録,ひばりヶ丘,710,978,867,1845
23236,20220701,全部/住民記録,潮見,219,385,400,785
23236,20220701,全部/住民記録,黒笹,668,924,804,1728
23236,20220701,全部/住民記録,黒笹いずみ,838,1035,928,1963
23236,20220701,全部/住民記録,三好丘あおば,933,1218,1251,2469
23236,20220701,全部/住民記録,南台,189,337,351,688
23236,20220701,全部/住民記録,根浦町,799,1045,893,1938
23236,20220701,全部/住民記録,黒笹山手,148,205,202,407
23236,20220701,全部/住民記録,合計,25320,31470,29901,61371
