﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20221101,日本人,０１　新屋,2003,2431,2290,4721
23236,20221101,日本人,０２　三好上,2761,3321,3051,6372
23236,20221101,日本人,０３　三好下,2094,2493,2216,4709
23236,20221101,日本人,０４　西一色,310,415,390,805
23236,20221101,日本人,０５　福田,524,705,671,1376
23236,20221101,日本人,０６　明知上,644,933,919,1852
23236,20221101,日本人,０７　明知下,378,549,517,1066
23236,20221101,日本人,０８　打越,1204,1682,1608,3290
23236,20221101,日本人,０９　莇生,1548,2048,2034,4082
23236,20221101,日本人,１０　福谷,1569,2024,1822,3846
23236,20221101,日本人,１１　黒笹,1848,2441,2183,4624
23236,20221101,日本人,１２　東山,1316,1655,1475,3130
23236,20221101,日本人,１３　高嶺,70,91,76,167
23236,20221101,日本人,１４　好住,89,81,96,177
23236,20221101,日本人,１５　中島,238,191,235,426
23236,20221101,日本人,１６　ひばりヶ丘,711,987,864,1851
23236,20221101,日本人,１７　あみだ堂,167,129,182,311
23236,20221101,日本人,１８　山伏,59,60,53,113
23236,20221101,日本人,１９　平池,145,155,181,336
23236,20221101,日本人,２０　上ヶ池,126,153,154,307
23236,20221101,日本人,２１　三好丘,1990,2306,2137,4443
23236,20221101,日本人,２２　三好丘緑,1010,1313,1337,2650
23236,20221101,日本人,２３　三好丘旭,1360,1679,1722,3401
23236,20221101,日本人,２４　三好丘桜,991,1246,1304,2550
23236,20221101,日本人,２５　三好丘あおば,923,1209,1237,2446
23236,20221101,日本人,合計,24078,30297,28754,59051
23236,20221101,外国人,０１　新屋,158,73,108,181
23236,20221101,外国人,０２　三好上,120,77,77,154
23236,20221101,外国人,０３　三好下,243,191,114,305
23236,20221101,外国人,０４　西一色,25,21,12,33
23236,20221101,外国人,０５　福田,15,14,10,24
23236,20221101,外国人,０６　明知上,12,11,16,27
23236,20221101,外国人,０７　明知下,5,7,5,12
23236,20221101,外国人,０８　打越,20,11,16,27
23236,20221101,外国人,０９　莇生,195,71,137,208
23236,20221101,外国人,１０　福谷,134,87,75,162
23236,20221101,外国人,１１　黒笹,51,33,40,73
23236,20221101,外国人,１２　東山,50,53,46,99
23236,20221101,外国人,１３　高嶺,5,4,2,6
23236,20221101,外国人,１４　好住,27,29,38,67
23236,20221101,外国人,１５　中島,71,82,102,184
23236,20221101,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20221101,外国人,１７　あみだ堂,41,52,58,110
23236,20221101,外国人,１８　山伏,55,52,28,80
23236,20221101,外国人,１９　平池,5,5,3,8
23236,20221101,外国人,２０　上ヶ池,1,0,1,1
23236,20221101,外国人,２１　三好丘,71,62,64,126
23236,20221101,外国人,２２　三好丘緑,36,29,22,51
23236,20221101,外国人,２３　三好丘旭,175,198,187,385
23236,20221101,外国人,２４　三好丘桜,34,26,19,45
23236,20221101,外国人,２５　三好丘あおば,27,15,20,35
23236,20221101,外国人,合計,1584,1208,1206,2414
23236,20221101,全部・住民記録,０１　新屋,2135,2504,2398,4902
23236,20221101,全部・住民記録,０２　三好上,2846,3398,3128,6526
23236,20221101,全部・住民記録,０３　三好下,2305,2684,2330,5014
23236,20221101,全部・住民記録,０４　西一色,328,436,402,838
23236,20221101,全部・住民記録,０５　福田,532,719,681,1400
23236,20221101,全部・住民記録,０６　明知上,652,944,935,1879
23236,20221101,全部・住民記録,０７　明知下,382,556,522,1078
23236,20221101,全部・住民記録,０８　打越,1218,1693,1624,3317
23236,20221101,全部・住民記録,０９　莇生,1725,2119,2171,4290
23236,20221101,全部・住民記録,１０　福谷,1689,2111,1897,4008
23236,20221101,全部・住民記録,１１　黒笹,1882,2474,2223,4697
23236,20221101,全部・住民記録,１２　東山,1346,1708,1521,3229
23236,20221101,全部・住民記録,１３　高嶺,73,95,78,173
23236,20221101,全部・住民記録,１４　好住,112,110,134,244
23236,20221101,全部・住民記録,１５　中島,294,273,337,610
23236,20221101,全部・住民記録,１６　ひばりヶ丘,716,992,870,1862
23236,20221101,全部・住民記録,１７　あみだ堂,204,181,240,421
23236,20221101,全部・住民記録,１８　山伏,111,112,81,193
23236,20221101,全部・住民記録,１９　平池,148,160,184,344
23236,20221101,全部・住民記録,２０　上ヶ池,126,153,155,308
23236,20221101,全部・住民記録,２１　三好丘,2042,2368,2201,4569
23236,20221101,全部・住民記録,２２　三好丘緑,1037,1342,1359,2701
23236,20221101,全部・住民記録,２３　三好丘旭,1513,1877,1909,3786
23236,20221101,全部・住民記録,２４　三好丘桜,1018,1272,1323,2595
23236,20221101,全部・住民記録,２５　三好丘あおば,937,1224,1257,2481
23236,20221101,全部・住民記録,合計,25371,31505,29960,61465
