﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20190801,日本人,０１　新屋,1873,2381,2234,4615
23236,20190801,日本人,０２　三好上,2576,3256,2979,6235
23236,20190801,日本人,０３　三好下,2033,2507,2210,4717
23236,20190801,日本人,０４　西一色,319,430,418,848
23236,20190801,日本人,０５　福田,489,677,649,1326
23236,20190801,日本人,０６　明知上,627,971,934,1905
23236,20190801,日本人,０７　明知下,363,548,512,1060
23236,20190801,日本人,０８　打越,1162,1628,1548,3176
23236,20190801,日本人,０９　莇生,1502,2045,1972,4017
23236,20190801,日本人,１０　福谷,1520,2003,1749,3752
23236,20190801,日本人,１１　黒笹,1607,2199,1942,4141
23236,20190801,日本人,１２　東山,1280,1646,1449,3095
23236,20190801,日本人,１３　高嶺,72,102,79,181
23236,20190801,日本人,１４　好住,105,94,125,219
23236,20190801,日本人,１５　中島,243,215,247,462
23236,20190801,日本人,１６　ひばりヶ丘,697,1031,938,1969
23236,20190801,日本人,１７　あみだ堂,175,145,193,338
23236,20190801,日本人,１８　山伏,71,74,66,140
23236,20190801,日本人,１９　平池,140,160,181,341
23236,20190801,日本人,２０　上ヶ池,126,165,163,328
23236,20190801,日本人,２１　三好丘,1979,2368,2265,4633
23236,20190801,日本人,２２　三好丘緑,976,1360,1376,2736
23236,20190801,日本人,２３　三好丘旭,1328,1746,1780,3526
23236,20190801,日本人,２４　三好丘桜,990,1357,1379,2736
23236,20190801,日本人,２５　三好丘あおば,905,1258,1254,2512
23236,20190801,日本人,合計,23158,30366,28642,59008
23236,20190801,外国人,０１　新屋,136,94,73,167
23236,20190801,外国人,０２　三好上,96,69,65,134
23236,20190801,外国人,０３　三好下,192,147,116,263
23236,20190801,外国人,０４　西一色,25,20,12,32
23236,20190801,外国人,０５　福田,13,13,9,22
23236,20190801,外国人,０６　明知上,10,8,13,21
23236,20190801,外国人,０７　明知下,5,4,2,6
23236,20190801,外国人,０８　打越,23,15,12,27
23236,20190801,外国人,０９　莇生,156,41,133,174
23236,20190801,外国人,１０　福谷,132,86,66,152
23236,20190801,外国人,１１　黒笹,28,25,21,46
23236,20190801,外国人,１２　東山,44,33,42,75
23236,20190801,外国人,１３　高嶺,11,10,2,12
23236,20190801,外国人,１４　好住,24,28,34,62
23236,20190801,外国人,１５　中島,59,67,84,151
23236,20190801,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20190801,外国人,１７　あみだ堂,36,48,47,95
23236,20190801,外国人,１８　山伏,42,47,36,83
23236,20190801,外国人,１９　平池,3,5,1,6
23236,20190801,外国人,２０　上ヶ池,1,0,1,1
23236,20190801,外国人,２１　三好丘,71,57,67,124
23236,20190801,外国人,２２　三好丘緑,31,27,38,65
23236,20190801,外国人,２３　三好丘旭,153,177,171,348
23236,20190801,外国人,２４　三好丘桜,39,26,26,52
23236,20190801,外国人,２５　三好丘あおば,17,10,17,27
23236,20190801,外国人,合計,1350,1059,1092,2151
23236,20190801,全部・住民記録,０１　新屋,1986,2475,2307,4782
23236,20190801,全部・住民記録,０２　三好上,2646,3325,3044,6369
23236,20190801,全部・住民記録,０３　三好下,2191,2654,2326,4980
23236,20190801,全部・住民記録,０４　西一色,337,450,430,880
23236,20190801,全部・住民記録,０５　福田,496,690,658,1348
23236,20190801,全部・住民記録,０６　明知上,633,979,947,1926
23236,20190801,全部・住民記録,０７　明知下,366,552,514,1066
23236,20190801,全部・住民記録,０８　打越,1177,1643,1560,3203
23236,20190801,全部・住民記録,０９　莇生,1642,2086,2105,4191
23236,20190801,全部・住民記録,１０　福谷,1636,2089,1815,3904
23236,20190801,全部・住民記録,１１　黒笹,1628,2224,1963,4187
23236,20190801,全部・住民記録,１２　東山,1303,1679,1491,3170
23236,20190801,全部・住民記録,１３　高嶺,81,112,81,193
23236,20190801,全部・住民記録,１４　好住,124,122,159,281
23236,20190801,全部・住民記録,１５　中島,287,282,331,613
23236,20190801,全部・住民記録,１６　ひばりヶ丘,698,1033,942,1975
23236,20190801,全部・住民記録,１７　あみだ堂,207,193,240,433
23236,20190801,全部・住民記録,１８　山伏,110,121,102,223
23236,20190801,全部・住民記録,１９　平池,142,165,182,347
23236,20190801,全部・住民記録,２０　上ヶ池,126,165,164,329
23236,20190801,全部・住民記録,２１　三好丘,2031,2425,2332,4757
23236,20190801,全部・住民記録,２２　三好丘緑,999,1387,1414,2801
23236,20190801,全部・住民記録,２３　三好丘旭,1458,1923,1951,3874
23236,20190801,全部・住民記録,２４　三好丘桜,1023,1383,1405,2788
23236,20190801,全部・住民記録,２５　三好丘あおば,910,1268,1271,2539
23236,20190801,全部・住民記録,合計,24237,31425,29734,61159
