﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230201,日本人,莇生町,1331,1678,1641,3319
23236,20230201,日本人,福谷町,1058,1223,1219,2442
23236,20230201,日本人,打越町,1288,1652,1493,3145
23236,20230201,日本人,黒笹町,176,237,242,479
23236,20230201,日本人,園原,726,885,731,1616
23236,20230201,日本人,天王台,241,287,295,582
23236,20230201,日本人,西一色町,309,414,391,805
23236,20230201,日本人,西陣取山,202,248,272,520
23236,20230201,日本人,東陣取山,338,410,370,780
23236,20230201,日本人,東蜂ヶ池,106,137,128,265
23236,20230201,日本人,東山台,782,928,877,1805
23236,20230201,日本人,福田町,509,690,664,1354
23236,20230201,日本人,明知町,1019,1412,1357,2769
23236,20230201,日本人,三好町,5987,7110,6610,13720
23236,20230201,日本人,三好丘,1982,2297,2140,4437
23236,20230201,日本人,三好丘旭,1330,1642,1673,3315
23236,20230201,日本人,三好丘桜,985,1248,1290,2538
23236,20230201,日本人,三好丘緑,986,1268,1302,2570
23236,20230201,日本人,みなよし台,171,285,272,557
23236,20230201,日本人,ひばりヶ丘,708,983,855,1838
23236,20230201,日本人,潮見,221,387,401,788
23236,20230201,日本人,黒笹,649,895,794,1689
23236,20230201,日本人,黒笹いずみ,830,1032,913,1945
23236,20230201,日本人,三好丘あおば,930,1220,1238,2458
23236,20230201,日本人,南台,188,335,347,682
23236,20230201,日本人,根浦町,746,1009,852,1861
23236,20230201,日本人,黒笹山手,188,267,259,526
23236,20230201,日本人,新前田,106,136,130,266
23236,20230201,日本人,合計,24092,30315,28756,59071
23236,20230201,外国人,莇生町,183,62,130,192
23236,20230201,外国人,福谷町,98,101,85,186
23236,20230201,外国人,打越町,81,69,46,115
23236,20230201,外国人,黒笹町,1,1,1,2
23236,20230201,外国人,園原,144,110,63,173
23236,20230201,外国人,天王台,2,1,1,2
23236,20230201,外国人,西一色町,32,27,14,41
23236,20230201,外国人,東陣取山,9,4,8,12
23236,20230201,外国人,東蜂ヶ池,3,0,3,3
23236,20230201,外国人,東山台,58,31,33,64
23236,20230201,外国人,福田町,17,16,10,26
23236,20230201,外国人,明知町,19,24,21,45
23236,20230201,外国人,三好町,431,329,377,706
23236,20230201,外国人,三好丘,69,62,64,126
23236,20230201,外国人,三好丘旭,185,207,197,404
23236,20230201,外国人,三好丘桜,35,27,20,47
23236,20230201,外国人,三好丘緑,51,41,26,67
23236,20230201,外国人,みなよし台,2,1,3,4
23236,20230201,外国人,ひばりヶ丘,9,6,6,12
23236,20230201,外国人,潮見,2,1,1,2
23236,20230201,外国人,黒笹,14,10,7,17
23236,20230201,外国人,黒笹いずみ,28,13,24,37
23236,20230201,外国人,三好丘あおば,26,14,21,35
23236,20230201,外国人,南台,2,2,4,6
23236,20230201,外国人,根浦町,80,43,50,93
23236,20230201,外国人,黒笹山手,9,8,11,19
23236,20230201,外国人,新前田,1,0,1,1
23236,20230201,外国人,合計,1591,1210,1227,2437
23236,20230201,全部/住民記録,莇生町,1496,1740,1771,3511
23236,20230201,全部/住民記録,福谷町,1143,1324,1304,2628
23236,20230201,全部/住民記録,打越町,1359,1721,1539,3260
23236,20230201,全部/住民記録,黒笹町,177,238,243,481
23236,20230201,全部/住民記録,園原,858,995,794,1789
23236,20230201,全部/住民記録,天王台,241,288,296,584
23236,20230201,全部/住民記録,西一色町,334,441,405,846
23236,20230201,全部/住民記録,西陣取山,202,248,272,520
23236,20230201,全部/住民記録,東陣取山,342,414,378,792
23236,20230201,全部/住民記録,東蜂ヶ池,107,137,131,268
23236,20230201,全部/住民記録,東山台,826,959,910,1869
23236,20230201,全部/住民記録,福田町,519,706,674,1380
23236,20230201,全部/住民記録,明知町,1032,1436,1378,2814
23236,20230201,全部/住民記録,三好町,6319,7439,6987,14426
23236,20230201,全部/住民記録,三好丘,2031,2359,2204,4563
23236,20230201,全部/住民記録,三好丘旭,1495,1849,1870,3719
23236,20230201,全部/住民記録,三好丘桜,1014,1275,1310,2585
23236,20230201,全部/住民記録,三好丘緑,1028,1309,1328,2637
23236,20230201,全部/住民記録,みなよし台,173,286,275,561
23236,20230201,全部/住民記録,ひばりヶ丘,713,989,861,1850
23236,20230201,全部/住民記録,潮見,221,388,402,790
23236,20230201,全部/住民記録,黒笹,658,905,801,1706
23236,20230201,全部/住民記録,黒笹いずみ,850,1045,937,1982
23236,20230201,全部/住民記録,三好丘あおば,943,1234,1259,2493
23236,20230201,全部/住民記録,南台,189,337,351,688
23236,20230201,全部/住民記録,根浦町,820,1052,902,1954
23236,20230201,全部/住民記録,黒笹山手,193,275,270,545
23236,20230201,全部/住民記録,新前田,106,136,131,267
23236,20230201,全部/住民記録,合計,25389,31525,29983,61508
