﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180901,日本人,０１　新屋,1858,2402,2230,4632
23236,20180901,日本人,０２　三好上,2553,3262,2948,6210
23236,20180901,日本人,０３　三好下,1989,2493,2191,4684
23236,20180901,日本人,０４　西一色,319,425,419,844
23236,20180901,日本人,０５　福田,486,688,653,1341
23236,20180901,日本人,０６　明知上,625,969,949,1918
23236,20180901,日本人,０７　明知下,364,545,523,1068
23236,20180901,日本人,０８　打越,1134,1594,1526,3120
23236,20180901,日本人,０９　莇生,1489,2028,1970,3998
23236,20180901,日本人,１０　福谷,1500,2000,1751,3751
23236,20180901,日本人,１１　黒笹,1572,2192,1919,4111
23236,20180901,日本人,１２　東山,1269,1640,1442,3082
23236,20180901,日本人,１３　高嶺,68,93,82,175
23236,20180901,日本人,１４　好住,107,93,128,221
23236,20180901,日本人,１５　中島,260,229,263,492
23236,20180901,日本人,１６　ひばりヶ丘,689,1053,937,1990
23236,20180901,日本人,１７　あみだ堂,179,153,196,349
23236,20180901,日本人,１８　山伏,70,73,71,144
23236,20180901,日本人,１９　平池,139,161,177,338
23236,20180901,日本人,２０　上ヶ池,126,166,166,332
23236,20180901,日本人,２１　三好丘,2052,2467,2329,4796
23236,20180901,日本人,２２　三好丘緑,974,1376,1403,2779
23236,20180901,日本人,２３　三好丘旭,1322,1778,1782,3560
23236,20180901,日本人,２４　三好丘桜,970,1360,1373,2733
23236,20180901,日本人,２５　三好丘あおば,893,1256,1252,2508
23236,20180901,日本人,合計,23007,30496,28680,59176
23236,20180901,外国人,０１　新屋,109,71,69,140
23236,20180901,外国人,０２　三好上,99,72,75,147
23236,20180901,外国人,０３　三好下,167,129,112,241
23236,20180901,外国人,０４　西一色,21,15,13,28
23236,20180901,外国人,０５　福田,8,5,8,13
23236,20180901,外国人,０６　明知上,9,8,12,20
23236,20180901,外国人,０７　明知下,4,3,2,5
23236,20180901,外国人,０８　打越,17,11,11,22
23236,20180901,外国人,０９　莇生,141,40,117,157
23236,20180901,外国人,１０　福谷,94,72,45,117
23236,20180901,外国人,１１　黒笹,31,25,23,48
23236,20180901,外国人,１２　東山,69,57,37,94
23236,20180901,外国人,１３　高嶺,9,8,2,10
23236,20180901,外国人,１４　好住,26,27,38,65
23236,20180901,外国人,１５　中島,57,64,83,147
23236,20180901,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180901,外国人,１７　あみだ堂,41,53,53,106
23236,20180901,外国人,１８　山伏,28,34,25,59
23236,20180901,外国人,１９　平池,2,4,1,5
23236,20180901,外国人,２０　上ヶ池,1,0,1,1
23236,20180901,外国人,２１　三好丘,71,56,64,120
23236,20180901,外国人,２２　三好丘緑,29,25,32,57
23236,20180901,外国人,２３　三好丘旭,146,174,179,353
23236,20180901,外国人,２４　三好丘桜,34,26,21,47
23236,20180901,外国人,２５　三好丘あおば,18,11,17,28
23236,20180901,外国人,合計,1236,994,1044,2038
23236,20180901,全部・住民記録,０１　新屋,1943,2473,2299,4772
23236,20180901,全部・住民記録,０２　三好上,2622,3334,3023,6357
23236,20180901,全部・住民記録,０３　三好下,2122,2622,2303,4925
23236,20180901,全部・住民記録,０４　西一色,333,440,432,872
23236,20180901,全部・住民記録,０５　福田,488,693,661,1354
23236,20180901,全部・住民記録,０６　明知上,630,977,961,1938
23236,20180901,全部・住民記録,０７　明知下,366,548,525,1073
23236,20180901,全部・住民記録,０８　打越,1145,1605,1537,3142
23236,20180901,全部・住民記録,０９　莇生,1613,2068,2087,4155
23236,20180901,全部・住民記録,１０　福谷,1581,2072,1796,3868
23236,20180901,全部・住民記録,１１　黒笹,1593,2217,1942,4159
23236,20180901,全部・住民記録,１２　東山,1315,1697,1479,3176
23236,20180901,全部・住民記録,１３　高嶺,75,101,84,185
23236,20180901,全部・住民記録,１４　好住,127,120,166,286
23236,20180901,全部・住民記録,１５　中島,302,293,346,639
23236,20180901,全部・住民記録,１６　ひばりヶ丘,691,1057,941,1998
23236,20180901,全部・住民記録,１７　あみだ堂,215,206,249,455
23236,20180901,全部・住民記録,１８　山伏,96,107,96,203
23236,20180901,全部・住民記録,１９　平池,140,165,178,343
23236,20180901,全部・住民記録,２０　上ヶ池,126,166,167,333
23236,20180901,全部・住民記録,２１　三好丘,2102,2523,2393,4916
23236,20180901,全部・住民記録,２２　三好丘緑,992,1401,1435,2836
23236,20180901,全部・住民記録,２３　三好丘旭,1447,1952,1961,3913
23236,20180901,全部・住民記録,２４　三好丘桜,997,1386,1394,2780
23236,20180901,全部・住民記録,２５　三好丘あおば,900,1267,1269,2536
23236,20180901,全部・住民記録,合計,23961,31490,29724,61214
