﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200401,日本人,０１　新屋,1895,2367,2225,4592
23236,20200401,日本人,０２　三好上,2582,3258,2982,6240
23236,20200401,日本人,０３　三好下,2037,2496,2197,4693
23236,20200401,日本人,０４　西一色,315,426,412,838
23236,20200401,日本人,０５　福田,496,686,655,1341
23236,20200401,日本人,０６　明知上,630,968,942,1910
23236,20200401,日本人,０７　明知下,369,553,511,1064
23236,20200401,日本人,０８　打越,1155,1623,1549,3172
23236,20200401,日本人,０９　莇生,1526,2062,1988,4050
23236,20200401,日本人,１０　福谷,1537,2017,1778,3795
23236,20200401,日本人,１１　黒笹,1610,2176,1926,4102
23236,20200401,日本人,１２　東山,1271,1620,1461,3081
23236,20200401,日本人,１３　高嶺,71,100,81,181
23236,20200401,日本人,１４　好住,97,89,114,203
23236,20200401,日本人,１５　中島,242,209,245,454
23236,20200401,日本人,１６　ひばりヶ丘,672,1002,928,1930
23236,20200401,日本人,１７　あみだ堂,173,144,193,337
23236,20200401,日本人,１８　山伏,61,66,50,116
23236,20200401,日本人,１９　平池,139,159,182,341
23236,20200401,日本人,２０　上ヶ池,126,160,159,319
23236,20200401,日本人,２１　三好丘,2028,2400,2248,4648
23236,20200401,日本人,２２　三好丘緑,987,1361,1361,2722
23236,20200401,日本人,２３　三好丘旭,1331,1744,1764,3508
23236,20200401,日本人,２４　三好丘桜,993,1340,1369,2709
23236,20200401,日本人,２５　三好丘あおば,891,1230,1243,2473
23236,20200401,日本人,合計,23234,30256,28563,58819
23236,20200401,外国人,０１　新屋,139,94,73,167
23236,20200401,外国人,０２　三好上,120,80,87,167
23236,20200401,外国人,０３　三好下,209,157,123,280
23236,20200401,外国人,０４　西一色,25,20,12,32
23236,20200401,外国人,０５　福田,20,19,10,29
23236,20200401,外国人,０６　明知上,8,8,11,19
23236,20200401,外国人,０７　明知下,2,2,1,3
23236,20200401,外国人,０８　打越,19,11,9,20
23236,20200401,外国人,０９　莇生,166,39,144,183
23236,20200401,外国人,１０　福谷,113,82,51,133
23236,20200401,外国人,１１　黒笹,27,25,18,43
23236,20200401,外国人,１２　東山,44,35,42,77
23236,20200401,外国人,１３　高嶺,7,6,2,8
23236,20200401,外国人,１４　好住,26,30,39,69
23236,20200401,外国人,１５　中島,61,67,86,153
23236,20200401,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20200401,外国人,１７　あみだ堂,40,51,50,101
23236,20200401,外国人,１８　山伏,45,54,30,84
23236,20200401,外国人,１９　平池,3,5,1,6
23236,20200401,外国人,２０　上ヶ池,1,0,1,1
23236,20200401,外国人,２１　三好丘,77,65,69,134
23236,20200401,外国人,２２　三好丘緑,41,36,39,75
23236,20200401,外国人,２３　三好丘旭,161,182,176,358
23236,20200401,外国人,２４　三好丘桜,34,20,23,43
23236,20200401,外国人,２５　三好丘あおば,18,12,17,29
23236,20200401,外国人,合計,1410,1103,1118,2221
23236,20200401,全部・住民記録,０１　新屋,2010,2461,2298,4759
23236,20200401,全部・住民記録,０２　三好上,2675,3338,3069,6407
23236,20200401,全部・住民記録,０３　三好下,2210,2653,2320,4973
23236,20200401,全部・住民記録,０４　西一色,333,446,424,870
23236,20200401,全部・住民記録,０５　福田,510,705,665,1370
23236,20200401,全部・住民記録,０６　明知上,635,976,953,1929
23236,20200401,全部・住民記録,０７　明知下,369,555,512,1067
23236,20200401,全部・住民記録,０８　打越,1167,1634,1558,3192
23236,20200401,全部・住民記録,０９　莇生,1675,2101,2132,4233
23236,20200401,全部・住民記録,１０　福谷,1633,2099,1829,3928
23236,20200401,全部・住民記録,１１　黒笹,1631,2201,1944,4145
23236,20200401,全部・住民記録,１２　東山,1295,1655,1503,3158
23236,20200401,全部・住民記録,１３　高嶺,76,106,83,189
23236,20200401,全部・住民記録,１４　好住,119,119,153,272
23236,20200401,全部・住民記録,１５　中島,286,276,331,607
23236,20200401,全部・住民記録,１６　ひばりヶ丘,673,1005,932,1937
23236,20200401,全部・住民記録,１７　あみだ堂,208,195,243,438
23236,20200401,全部・住民記録,１８　山伏,104,120,80,200
23236,20200401,全部・住民記録,１９　平池,141,164,183,347
23236,20200401,全部・住民記録,２０　上ヶ池,126,160,160,320
23236,20200401,全部・住民記録,２１　三好丘,2083,2465,2317,4782
23236,20200401,全部・住民記録,２２　三好丘緑,1018,1397,1400,2797
23236,20200401,全部・住民記録,２３　三好丘旭,1468,1926,1940,3866
23236,20200401,全部・住民記録,２４　三好丘桜,1021,1360,1392,2752
23236,20200401,全部・住民記録,２５　三好丘あおば,897,1242,1260,2502
23236,20200401,全部・住民記録,合計,24363,31359,29681,61040
