﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20211201,日本人,莇生町,1333,1690,1648,3338
23236,20211201,日本人,福谷町,1033,1206,1211,2417
23236,20211201,日本人,打越町,1272,1638,1492,3130
23236,20211201,日本人,黒笹町,172,237,243,480
23236,20211201,日本人,園原,733,897,746,1643
23236,20211201,日本人,天王台,223,277,288,565
23236,20211201,日本人,西一色町,314,418,395,813
23236,20211201,日本人,西陣取山,204,249,283,532
23236,20211201,日本人,東陣取山,342,417,377,794
23236,20211201,日本人,東蜂ヶ池,114,154,134,288
23236,20211201,日本人,東山台,799,950,913,1863
23236,20211201,日本人,福田町,506,683,651,1334
23236,20211201,日本人,明知町,1005,1420,1353,2773
23236,20211201,日本人,三好町,6011,7208,6679,13887
23236,20211201,日本人,三好丘,2028,2371,2192,4563
23236,20211201,日本人,三好丘旭,1327,1670,1683,3353
23236,20211201,日本人,三好丘桜,983,1273,1321,2594
23236,20211201,日本人,三好丘緑,973,1272,1313,2585
23236,20211201,日本人,みなよし台,171,291,278,569
23236,20211201,日本人,ひばりヶ丘,712,1005,900,1905
23236,20211201,日本人,潮見,218,382,395,777
23236,20211201,日本人,黒笹,643,901,792,1693
23236,20211201,日本人,黒笹いずみ,825,1039,914,1953
23236,20211201,日本人,三好丘あおば,894,1182,1206,2388
23236,20211201,日本人,南台,184,328,335,663
23236,20211201,日本人,根浦町,767,1030,853,1883
23236,20211201,日本人,黒笹山手,87,120,111,231
23236,20211201,日本人,合計,23873,30308,28706,59014
23236,20211201,外国人,莇生町,182,63,131,194
23236,20211201,外国人,福谷町,95,98,77,175
23236,20211201,外国人,打越町,85,83,36,119
23236,20211201,外国人,黒笹町,2,2,1,3
23236,20211201,外国人,園原,110,88,59,147
23236,20211201,外国人,天王台,3,2,1,3
23236,20211201,外国人,西一色町,30,24,11,35
23236,20211201,外国人,東陣取山,4,0,4,4
23236,20211201,外国人,東蜂ヶ池,2,0,2,2
23236,20211201,外国人,東山台,68,31,42,73
23236,20211201,外国人,福田町,17,15,12,27
23236,20211201,外国人,明知町,16,22,19,41
23236,20211201,外国人,三好町,412,326,364,690
23236,20211201,外国人,三好丘,86,72,73,145
23236,20211201,外国人,三好丘旭,162,182,175,357
23236,20211201,外国人,三好丘桜,31,18,21,39
23236,20211201,外国人,三好丘緑,39,32,31,63
23236,20211201,外国人,みなよし台,2,1,3,4
23236,20211201,外国人,ひばりヶ丘,5,4,4,8
23236,20211201,外国人,潮見,2,1,1,2
23236,20211201,外国人,黒笹,8,7,5,12
23236,20211201,外国人,黒笹いずみ,26,15,21,36
23236,20211201,外国人,三好丘あおば,20,13,18,31
23236,20211201,外国人,南台,2,2,4,6
23236,20211201,外国人,根浦町,48,39,23,62
23236,20211201,外国人,黒笹山手,5,4,4,8
23236,20211201,外国人,合計,1462,1144,1142,2286
23236,20211201,全部/住民記録,莇生町,1499,1753,1779,3532
23236,20211201,全部/住民記録,福谷町,1114,1304,1288,2592
23236,20211201,全部/住民記録,打越町,1348,1721,1528,3249
23236,20211201,全部/住民記録,黒笹町,174,239,244,483
23236,20211201,全部/住民記録,園原,831,985,805,1790
23236,20211201,全部/住民記録,天王台,224,279,289,568
23236,20211201,全部/住民記録,西一色町,337,442,406,848
23236,20211201,全部/住民記録,西陣取山,204,249,283,532
23236,20211201,全部/住民記録,東陣取山,342,417,381,798
23236,20211201,全部/住民記録,東蜂ヶ池,114,154,136,290
23236,20211201,全部/住民記録,東山台,851,981,955,1936
23236,20211201,全部/住民記録,福田町,517,698,663,1361
23236,20211201,全部/住民記録,明知町,1015,1442,1372,2814
23236,20211201,全部/住民記録,三好町,6327,7534,7043,14577
23236,20211201,全部/住民記録,三好丘,2090,2443,2265,4708
23236,20211201,全部/住民記録,三好丘旭,1466,1852,1858,3710
23236,20211201,全部/住民記録,三好丘桜,1007,1291,1342,2633
23236,20211201,全部/住民記録,三好丘緑,999,1304,1344,2648
23236,20211201,全部/住民記録,みなよし台,173,292,281,573
23236,20211201,全部/住民記録,ひばりヶ丘,714,1009,904,1913
23236,20211201,全部/住民記録,潮見,218,383,396,779
23236,20211201,全部/住民記録,黒笹,648,908,797,1705
23236,20211201,全部/住民記録,黒笹いずみ,845,1054,935,1989
23236,20211201,全部/住民記録,三好丘あおば,903,1195,1224,2419
23236,20211201,全部/住民記録,南台,185,330,339,669
23236,20211201,全部/住民記録,根浦町,806,1069,876,1945
23236,20211201,全部/住民記録,黒笹山手,89,124,115,239
23236,20211201,全部/住民記録,合計,25040,31452,29848,61300
