﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230601,000歳,242,241,483
23236,20230601,001歳,300,250,550
23236,20230601,002歳,257,254,511
23236,20230601,003歳,253,274,527
23236,20230601,004歳,289,253,542
23236,20230601,005歳,323,300,623
23236,20230601,006歳,304,293,597
23236,20230601,007歳,320,295,615
23236,20230601,008歳,318,328,646
23236,20230601,009歳,333,300,633
23236,20230601,010歳,287,279,566
23236,20230601,011歳,333,276,609
23236,20230601,012歳,321,302,623
23236,20230601,013歳,346,319,665
23236,20230601,014歳,352,302,654
23236,20230601,015歳,357,336,693
23236,20230601,016歳,345,309,654
23236,20230601,017歳,343,275,618
23236,20230601,018歳,363,337,700
23236,20230601,019歳,419,380,799
23236,20230601,020歳,357,393,750
23236,20230601,021歳,405,383,788
23236,20230601,022歳,435,401,836
23236,20230601,023歳,392,417,809
23236,20230601,024歳,445,355,800
23236,20230601,025歳,418,390,808
23236,20230601,026歳,409,309,718
23236,20230601,027歳,403,335,738
23236,20230601,028歳,412,337,749
23236,20230601,029歳,426,349,775
23236,20230601,030歳,378,382,760
23236,20230601,031歳,344,324,668
23236,20230601,032歳,388,340,728
23236,20230601,033歳,413,325,738
23236,20230601,034歳,417,351,768
23236,20230601,035歳,400,367,767
23236,20230601,036歳,400,351,751
23236,20230601,037歳,404,376,780
23236,20230601,038歳,437,340,777
23236,20230601,039歳,435,378,813
23236,20230601,040歳,409,387,796
23236,20230601,041歳,419,361,780
23236,20230601,042歳,414,363,777
23236,20230601,043歳,476,404,880
23236,20230601,044歳,453,381,834
23236,20230601,045歳,437,383,820
23236,20230601,046歳,400,387,787
23236,20230601,047歳,451,484,935
23236,20230601,048歳,527,525,1052
23236,20230601,049歳,574,580,1154
23236,20230601,050歳,584,592,1176
23236,20230601,051歳,617,560,1177
23236,20230601,052歳,575,580,1155
23236,20230601,053歳,515,528,1043
23236,20230601,054歳,558,535,1093
23236,20230601,055歳,545,462,1007
23236,20230601,056歳,511,451,962
23236,20230601,057歳,434,385,819
23236,20230601,058歳,459,400,859
23236,20230601,059歳,436,377,813
23236,20230601,060歳,428,340,768
23236,20230601,061歳,366,314,680
23236,20230601,062歳,338,301,639
23236,20230601,063歳,323,310,633
23236,20230601,064歳,331,268,599
23236,20230601,065歳,264,244,508
23236,20230601,066歳,246,236,482
23236,20230601,067歳,270,224,494
23236,20230601,068歳,247,257,504
23236,20230601,069歳,254,269,523
23236,20230601,070歳,264,274,538
23236,20230601,071歳,218,226,444
23236,20230601,072歳,268,279,547
23236,20230601,073歳,287,325,612
23236,20230601,074歳,336,367,703
23236,20230601,075歳,300,403,703
23236,20230601,076歳,235,306,541
23236,20230601,077歳,185,193,378
23236,20230601,078歳,228,273,501
23236,20230601,079歳,252,300,552
23236,20230601,080歳,220,253,473
23236,20230601,081歳,220,256,476
23236,20230601,082歳,168,212,380
23236,20230601,083歳,171,179,350
23236,20230601,084歳,133,135,268
23236,20230601,085歳,119,144,263
23236,20230601,086歳,106,97,203
23236,20230601,087歳,83,141,224
23236,20230601,088歳,65,100,165
23236,20230601,089歳,58,89,147
23236,20230601,090歳,44,81,125
23236,20230601,091歳,26,69,95
23236,20230601,092歳,31,63,94
23236,20230601,093歳,14,30,44
23236,20230601,094歳,12,34,46
23236,20230601,095歳,9,19,28
23236,20230601,096歳,5,24,29
23236,20230601,097歳,6,18,24
23236,20230601,098歳,1,15,16
23236,20230601,099歳,1,7,8
23236,20230601,100歳以上,0,16,16
23236,20230601,合計,31449,29922,61371
23236,20230601,平均,42.02,43.63,42.81
