﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20190101,000歳,290,262,552
23236,20190101,001歳,311,305,616
23236,20190101,002歳,323,275,598
23236,20190101,003歳,319,306,625
23236,20190101,004歳,334,332,666
23236,20190101,005歳,313,289,602
23236,20190101,006歳,310,278,588
23236,20190101,007歳,350,299,649
23236,20190101,008歳,323,293,616
23236,20190101,009歳,346,311,657
23236,20190101,010歳,365,340,705
23236,20190101,011歳,366,345,711
23236,20190101,012歳,357,308,665
23236,20190101,013歳,349,322,671
23236,20190101,014歳,416,346,762
23236,20190101,015歳,388,392,780
23236,20190101,016歳,396,403,799
23236,20190101,017歳,422,413,835
23236,20190101,018歳,420,460,880
23236,20190101,019歳,395,397,792
23236,20190101,020歳,457,376,833
23236,20190101,021歳,425,377,802
23236,20190101,022歳,395,335,730
23236,20190101,023歳,369,328,697
23236,20190101,024歳,420,324,744
23236,20190101,025歳,383,341,724
23236,20190101,026歳,414,290,704
23236,20190101,027歳,321,333,654
23236,20190101,028歳,401,339,740
23236,20190101,029歳,411,342,753
23236,20190101,030歳,424,360,784
23236,20190101,031歳,423,339,762
23236,20190101,032歳,351,368,719
23236,20190101,033歳,426,356,782
23236,20190101,034歳,416,366,782
23236,20190101,035歳,458,383,841
23236,20190101,036歳,417,375,792
23236,20190101,037歳,411,365,776
23236,20190101,038歳,478,381,859
23236,20190101,039歳,456,403,859
23236,20190101,040歳,454,400,854
23236,20190101,041歳,437,404,841
23236,20190101,042歳,434,417,851
23236,20190101,043歳,482,514,996
23236,20190101,044歳,563,515,1078
23236,20190101,045歳,589,652,1241
23236,20190101,046歳,596,571,1167
23236,20190101,047歳,636,611,1247
23236,20190101,048歳,532,583,1115
23236,20190101,049歳,562,541,1103
23236,20190101,050歳,556,515,1071
23236,20190101,051歳,572,517,1089
23236,20190101,052歳,411,323,734
23236,20190101,053歳,504,455,959
23236,20190101,054歳,442,380,822
23236,20190101,055歳,427,391,818
23236,20190101,056歳,419,314,733
23236,20190101,057歳,379,322,701
23236,20190101,058歳,355,326,681
23236,20190101,059歳,328,292,620
23236,20190101,060歳,301,257,558
23236,20190101,061歳,297,245,542
23236,20190101,062歳,265,247,512
23236,20190101,063歳,275,247,522
23236,20190101,064歳,270,260,530
23236,20190101,065歳,287,287,574
23236,20190101,066歳,254,248,502
23236,20190101,067歳,256,234,490
23236,20190101,068歳,288,315,603
23236,20190101,069歳,343,362,705
23236,20190101,070歳,354,433,787
23236,20190101,071歳,313,346,659
23236,20190101,072歳,212,270,482
23236,20190101,073歳,240,238,478
23236,20190101,074歳,285,314,599
23236,20190101,075歳,251,283,534
23236,20190101,076歳,288,264,552
23236,20190101,077歳,240,250,490
23236,20190101,078歳,205,235,440
23236,20190101,079歳,198,202,400
23236,20190101,080歳,148,141,289
23236,20190101,081歳,159,161,320
23236,20190101,082歳,136,142,278
23236,20190101,083歳,108,150,258
23236,20190101,084歳,103,129,232
23236,20190101,085歳,83,120,203
23236,20190101,086歳,69,119,188
23236,20190101,087歳,54,93,147
23236,20190101,088歳,48,76,124
23236,20190101,089歳,46,56,102
23236,20190101,090歳,28,43,71
23236,20190101,091歳,19,54,73
23236,20190101,092歳,16,39,55
23236,20190101,093歳,8,37,45
23236,20190101,094歳,6,22,28
23236,20190101,095歳,2,21,23
23236,20190101,096歳,4,14,18
23236,20190101,097歳,2,10,12
23236,20190101,098歳,1,5,6
23236,20190101,099歳,0,4,4
23236,20190101,100歳以上,2,8,10
23236,20190101,合計,31491,29781,61272
23236,20190101,平均,40.29,41.73,40.99
