﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20240401,日本人,０１　新屋,2050,2455,2318,4773
23236,20240401,日本人,０２　三好上,2835,3358,3078,6436
23236,20240401,日本人,０３　三好下,2127,2492,2214,4706
23236,20240401,日本人,０４　西一色,310,400,387,787
23236,20240401,日本人,０５　福田,533,714,678,1392
23236,20240401,日本人,０６　明知上,633,896,903,1799
23236,20240401,日本人,０７　明知下,393,547,523,1070
23236,20240401,日本人,０８　打越,1216,1691,1635,3326
23236,20240401,日本人,０９　莇生,1562,2042,2021,4063
23236,20240401,日本人,１０　福谷,1590,1996,1782,3778
23236,20240401,日本人,１１　黒笹,1923,2506,2299,4805
23236,20240401,日本人,１２　東山,1314,1647,1477,3124
23236,20240401,日本人,１３　高嶺,70,86,74,160
23236,20240401,日本人,１４　好住,81,67,87,154
23236,20240401,日本人,１５　中島,236,184,228,412
23236,20240401,日本人,１６　ひばりヶ丘,687,918,786,1704
23236,20240401,日本人,１７　あみだ堂,170,123,181,304
23236,20240401,日本人,１８　山伏,55,57,50,107
23236,20240401,日本人,１９　平池,149,149,185,334
23236,20240401,日本人,２０　上ヶ池,124,143,148,291
23236,20240401,日本人,２１　三好丘,1956,2239,2108,4347
23236,20240401,日本人,２２　三好丘緑,1008,1286,1300,2586
23236,20240401,日本人,２３　三好丘旭,1346,1642,1652,3294
23236,20240401,日本人,２４　三好丘桜,991,1191,1268,2459
23236,20240401,日本人,２５　三好丘あおば,940,1213,1208,2421
23236,20240401,日本人,合計,24299,30042,28590,58632
23236,20240401,外国人,０１　新屋,152,81,111,192
23236,20240401,外国人,０２　三好上,163,105,95,200
23236,20240401,外国人,０３　三好下,305,231,147,378
23236,20240401,外国人,０４　西一色,34,34,13,47
23236,20240401,外国人,０５　福田,22,18,13,31
23236,20240401,外国人,０６　明知上,11,10,13,23
23236,20240401,外国人,０７　明知下,8,11,8,19
23236,20240401,外国人,０８　打越,23,21,14,35
23236,20240401,外国人,０９　莇生,194,70,136,206
23236,20240401,外国人,１０　福谷,141,98,69,167
23236,20240401,外国人,１１　黒笹,62,41,50,91
23236,20240401,外国人,１２　東山,69,62,53,115
23236,20240401,外国人,１３　高嶺,12,10,2,12
23236,20240401,外国人,１４　好住,27,29,40,69
23236,20240401,外国人,１５　中島,64,71,80,151
23236,20240401,外国人,１６　ひばりヶ丘,7,5,4,9
23236,20240401,外国人,１７　あみだ堂,43,50,54,104
23236,20240401,外国人,１８　山伏,74,69,31,100
23236,20240401,外国人,１９　平池,6,6,3,9
23236,20240401,外国人,２０　上ヶ池,3,2,4,6
23236,20240401,外国人,２１　三好丘,94,81,85,166
23236,20240401,外国人,２２　三好丘緑,67,51,33,84
23236,20240401,外国人,２３　三好丘旭,227,223,219,442
23236,20240401,外国人,２４　三好丘桜,32,23,19,42
23236,20240401,外国人,２５　三好丘あおば,34,20,30,50
23236,20240401,外国人,合計,1874,1422,1326,2748
23236,20240401,全部・住民記録,０１　新屋,2175,2536,2429,4965
23236,20240401,全部・住民記録,０２　三好上,2961,3463,3173,6636
23236,20240401,全部・住民記録,０３　三好下,2394,2723,2361,5084
23236,20240401,全部・住民記録,０４　西一色,340,434,400,834
23236,20240401,全部・住民記録,０５　福田,547,732,691,1423
23236,20240401,全部・住民記録,０６　明知上,640,906,916,1822
23236,20240401,全部・住民記録,０７　明知下,399,558,531,1089
23236,20240401,全部・住民記録,０８　打越,1233,1712,1649,3361
23236,20240401,全部・住民記録,０９　莇生,1740,2112,2157,4269
23236,20240401,全部・住民記録,１０　福谷,1713,2094,1851,3945
23236,20240401,全部・住民記録,１１　黒笹,1968,2547,2349,4896
23236,20240401,全部・住民記録,１２　東山,1359,1709,1530,3239
23236,20240401,全部・住民記録,１３　高嶺,80,96,76,172
23236,20240401,全部・住民記録,１４　好住,105,96,127,223
23236,20240401,全部・住民記録,１５　中島,285,255,308,563
23236,20240401,全部・住民記録,１６　ひばりヶ丘,691,923,790,1713
23236,20240401,全部・住民記録,１７　あみだ堂,208,173,235,408
23236,20240401,全部・住民記録,１８　山伏,127,126,81,207
23236,20240401,全部・住民記録,１９　平池,151,155,188,343
23236,20240401,全部・住民記録,２０　上ヶ池,126,145,152,297
23236,20240401,全部・住民記録,２１　三好丘,2029,2320,2193,4513
23236,20240401,全部・住民記録,２２　三好丘緑,1067,1337,1333,2670
23236,20240401,全部・住民記録,２３　三好丘旭,1553,1865,1871,3736
23236,20240401,全部・住民記録,２４　三好丘桜,1014,1214,1287,2501
23236,20240401,全部・住民記録,２５　三好丘あおば,960,1233,1238,2471
23236,20240401,全部・住民記録,合計,25865,31464,29916,61380
