﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210701,000歳,245,231,476
23236,20210701,001歳,266,258,524
23236,20210701,002歳,275,260,535
23236,20210701,003歳,310,294,604
23236,20210701,004歳,300,299,599
23236,20210701,005歳,312,296,608
23236,20210701,006歳,324,335,659
23236,20210701,007歳,329,298,627
23236,20210701,008歳,292,282,574
23236,20210701,009歳,324,285,609
23236,20210701,010歳,327,300,627
23236,20210701,011歳,337,303,640
23236,20210701,012歳,356,311,667
23236,20210701,013歳,352,336,688
23236,20210701,014歳,366,306,672
23236,20210701,015歳,341,288,629
23236,20210701,016歳,372,338,710
23236,20210701,017歳,441,369,810
23236,20210701,018歳,354,386,740
23236,20210701,019歳,406,390,796
23236,20210701,020歳,440,402,842
23236,20210701,021歳,390,442,832
23236,20210701,022歳,443,373,816
23236,20210701,023歳,421,351,772
23236,20210701,024歳,392,343,735
23236,20210701,025歳,408,313,721
23236,20210701,026歳,403,338,741
23236,20210701,027歳,445,333,778
23236,20210701,028歳,388,348,736
23236,20210701,029歳,367,314,681
23236,20210701,030歳,364,335,699
23236,20210701,031歳,399,330,729
23236,20210701,032歳,411,359,770
23236,20210701,033歳,407,361,768
23236,20210701,034歳,371,342,713
23236,20210701,035歳,376,373,749
23236,20210701,036歳,441,338,779
23236,20210701,037歳,412,373,785
23236,20210701,038歳,437,381,818
23236,20210701,039歳,424,367,791
23236,20210701,040歳,408,361,769
23236,20210701,041歳,481,401,882
23236,20210701,042歳,462,376,838
23236,20210701,043歳,437,396,833
23236,20210701,044歳,424,385,809
23236,20210701,045歳,436,493,929
23236,20210701,046歳,520,524,1044
23236,20210701,047歳,581,573,1154
23236,20210701,048歳,584,603,1187
23236,20210701,049歳,624,575,1199
23236,20210701,050歳,587,575,1162
23236,20210701,051歳,508,557,1065
23236,20210701,052歳,567,536,1103
23236,20210701,053歳,557,480,1037
23236,20210701,054歳,520,458,978
23236,20210701,055歳,427,389,816
23236,20210701,056歳,464,412,876
23236,20210701,057歳,439,370,809
23236,20210701,058歳,428,357,785
23236,20210701,059歳,377,312,689
23236,20210701,060歳,359,308,667
23236,20210701,061歳,327,299,626
23236,20210701,062歳,323,286,609
23236,20210701,063歳,275,251,526
23236,20210701,064歳,261,231,492
23236,20210701,065歳,285,226,511
23236,20210701,066歳,249,263,512
23236,20210701,067歳,266,269,535
23236,20210701,068歳,277,275,552
23236,20210701,069歳,220,213,433
23236,20210701,070歳,282,291,573
23236,20210701,071歳,289,328,617
23236,20210701,072歳,338,368,706
23236,20210701,073歳,326,415,741
23236,20210701,074歳,266,299,565
23236,20210701,075歳,190,210,400
23236,20210701,076歳,249,285,534
23236,20210701,077歳,272,299,571
23236,20210701,078歳,229,260,489
23236,20210701,079歳,251,263,514
23236,20210701,080歳,192,225,417
23236,20210701,081歳,183,193,376
23236,20210701,082歳,156,148,304
23236,20210701,083歳,130,157,287
23236,20210701,084歳,129,109,238
23236,20210701,085歳,99,157,256
23236,20210701,086歳,81,116,197
23236,20210701,087歳,71,103,174
23236,20210701,088歳,59,94,153
23236,20210701,089歳,34,85,119
23236,20210701,090歳,47,79,126
23236,20210701,091歳,25,54,79
23236,20210701,092歳,26,39,65
23236,20210701,093歳,15,34,49
23236,20210701,094歳,13,32,45
23236,20210701,095歳,10,31,41
23236,20210701,096歳,2,19,21
23236,20210701,097歳,3,14,17
23236,20210701,098歳,2,8,10
23236,20210701,099歳,1,6,7
23236,20210701,100歳以上,0,10,10
23236,20210701,合計,31411,29766,61177
23236,20210701,平均,41.37,42.88,42.1
