﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20180701,日本人,莇生町,1281,1677,1613,3290
23236,20180701,日本人,福谷町,999,1238,1211,2449
23236,20180701,日本人,打越町,1277,1651,1484,3135
23236,20180701,日本人,黒笹町,155,229,217,446
23236,20180701,日本人,園原,703,900,754,1654
23236,20180701,日本人,天王台,224,303,306,609
23236,20180701,日本人,西一色町,316,420,418,838
23236,20180701,日本人,西陣取山,191,254,279,533
23236,20180701,日本人,東陣取山,328,436,392,828
23236,20180701,日本人,東蜂ヶ池,109,151,124,275
23236,20180701,日本人,東山台,768,953,913,1866
23236,20180701,日本人,福田町,470,671,644,1315
23236,20180701,日本人,明知町,991,1441,1389,2830
23236,20180701,日本人,三好町,5625,7020,6482,13502
23236,20180701,日本人,三好丘,2066,2487,2342,4829
23236,20180701,日本人,三好丘旭,1319,1769,1773,3542
23236,20180701,日本人,三好丘桜,964,1358,1371,2729
23236,20180701,日本人,三好丘緑,945,1324,1358,2682
23236,20180701,日本人,みなよし台,169,309,295,604
23236,20180701,日本人,ひばりヶ丘,696,1064,939,2003
23236,20180701,日本人,潮見,208,358,364,722
23236,20180701,日本人,黒笹,637,927,801,1728
23236,20180701,日本人,黒笹いずみ,782,1036,904,1940
23236,20180701,日本人,三好丘あおば,883,1252,1251,2503
23236,20180701,日本人,南台,176,296,292,588
23236,20180701,日本人,根浦町,709,964,775,1739
23236,20180701,日本人,合計,22991,30488,28691,59179
23236,20180701,外国人,莇生町,139,38,117,155
23236,20180701,外国人,福谷町,90,90,65,155
23236,20180701,外国人,打越町,75,72,21,93
23236,20180701,外国人,黒笹町,3,3,3,6
23236,20180701,外国人,園原,79,60,62,122
23236,20180701,外国人,天王台,4,2,2,4
23236,20180701,外国人,西一色町,21,15,13,28
23236,20180701,外国人,西陣取山,1,1,3,4
23236,20180701,外国人,東陣取山,5,1,4,5
23236,20180701,外国人,東蜂ヶ池,6,0,6,6
23236,20180701,外国人,東山台,51,21,40,61
23236,20180701,外国人,福田町,8,5,8,13
23236,20180701,外国人,明知町,11,9,12,21
23236,20180701,外国人,三好町,348,310,297,607
23236,20180701,外国人,三好丘,74,59,63,122
23236,20180701,外国人,三好丘旭,150,180,184,364
23236,20180701,外国人,三好丘桜,29,21,18,39
23236,20180701,外国人,三好丘緑,29,25,31,56
23236,20180701,外国人,みなよし台,4,1,5,6
23236,20180701,外国人,ひばりヶ丘,5,4,4,8
23236,20180701,外国人,潮見,2,1,1,2
23236,20180701,外国人,黒笹,11,11,9,20
23236,20180701,外国人,黒笹いずみ,14,10,9,19
23236,20180701,外国人,三好丘あおば,18,12,17,29
23236,20180701,外国人,南台,2,2,3,5
23236,20180701,外国人,根浦町,47,29,29,58
23236,20180701,外国人,合計,1226,982,1026,2008
23236,20180701,全部/住民記録,莇生町,1403,1715,1730,3445
23236,20180701,全部/住民記録,福谷町,1078,1328,1276,2604
23236,20180701,全部/住民記録,打越町,1344,1723,1505,3228
23236,20180701,全部/住民記録,黒笹町,157,232,220,452
23236,20180701,全部/住民記録,園原,767,960,816,1776
23236,20180701,全部/住民記録,天王台,225,305,308,613
23236,20180701,全部/住民記録,西一色町,330,435,431,866
23236,20180701,全部/住民記録,西陣取山,192,255,282,537
23236,20180701,全部/住民記録,東陣取山,329,437,396,833
23236,20180701,全部/住民記録,東蜂ヶ池,112,151,130,281
23236,20180701,全部/住民記録,東山台,804,974,953,1927
23236,20180701,全部/住民記録,福田町,472,676,652,1328
23236,20180701,全部/住民記録,明知町,996,1450,1401,2851
23236,20180701,全部/住民記録,三好町,5880,7330,6779,14109
23236,20180701,全部/住民記録,三好丘,2119,2546,2405,4951
23236,20180701,全部/住民記録,三好丘旭,1449,1949,1957,3906
23236,20180701,全部/住民記録,三好丘桜,986,1379,1389,2768
23236,20180701,全部/住民記録,三好丘緑,963,1349,1389,2738
23236,20180701,全部/住民記録,みなよし台,172,310,300,610
23236,20180701,全部/住民記録,ひばりヶ丘,698,1068,943,2011
23236,20180701,全部/住民記録,潮見,208,359,365,724
23236,20180701,全部/住民記録,黒笹,645,938,810,1748
23236,20180701,全部/住民記録,黒笹いずみ,790,1046,913,1959
23236,20180701,全部/住民記録,三好丘あおば,889,1264,1268,2532
23236,20180701,全部/住民記録,南台,177,298,295,593
23236,20180701,全部/住民記録,根浦町,749,993,804,1797
23236,20180701,全部/住民記録,合計,23934,31470,29717,61187
