﻿全国地方公共団体コード,識別値,種別,名称,名称_カナ,設置場所,緯度,経度,作者,製作意図,備考,URL
23236,1,彫刻,TWO RING,,三好丘自転車歩行者専用道路,35.126251,137.111082,堀義幸,二つのリングランプリが重なり合った形態で、一方を実、一方を虚の十、一のずれによる形です。下半分をステンレス面に映し出すことにより、より以上の空間を意識させるとともに、虚の空間と実態との視覚の違いをなくし、実態と虚の同一を表現できればと思っています,11998年9年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/01.html
23236,2,彫刻,純愛,,三好公園野球場前,35.094042,137.086963,牛山一,花による恋占いを題材とし、乙女の純愛を表現しようとした作品,11998年9年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/02.html
23236,3,彫刻,移行89-G,,三好丘公園北角,35.12402,137.113906,三村力,白御影石とステンレススティールを用い、線を主体にした基本的な形態を空間に構成した,11998年9年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/03.html
23236,4,彫刻,追憶,,三好丘小学校北東角,35.121099,137.113525,伊庭靖二,若い女性の立像が街かどでさりげなく立っていて、 親しみのもてるモニュメントにしたい,11998年9年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/04.html
23236,5,彫刻,風の門,,三好公園　総合体育館南東,35.090417,137.089536,松永勉,野外の彫刻は自然や景観と調和のとれた係わりを持たなければいけない。現代的素材であるステンレス材を使用して空に舞う風を帆のごとく受けた門をイメージして創作した。新しい土地で新清な印象を与えたい。,11998年9年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/05.html
23236,6,彫刻,太陽の刻印,,三好公園　陸上競技場西,35.093074,137.088076,三原博志,方形と円、平面と曲面、踈面と鏡面のコントラストをシンプルな形にまとめた。堅固な石の素材に太陽のエネルギーでシャープに刻まれていくという軌跡をイメージした。,11998年9年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/06.html
23236,7,彫刻,Continue Stone,,三好丘桜公園,35.111664,137.112044,池上奨,石の凝縮されたエネルギーにぶつかっていくことにより、何か新しい価値を発見することができる。その造形的発見に新しい芸術的要因を附加していくことによってより具体的に永く関わり続けることで、自己にとっての彫刻の素材としての石の存在が明確になる。,1990年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/07.html
23236,8,彫刻,はるか,,みよし市役所,35.089105,137.075173,高崎哲,新しい街で、いにしえからの風が頬をなぜる。 林や丘をぬける風はいつも新鮮で、木の葉を揺らし、植物の種を運び自然の恵みを齎す。また、人はそのような大自然と共に生き、命を生み育んできた。作品は悠久の時の流れを形象化し人間への賛歌とした。,1990年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/08.html
23236,9,彫刻,光の塔,,三好丘緑地南,35.123235,137.11546,近藤均,光をテーマに制作してきた作品のシリーズのひとつです。 同じ形の繰り返しであるはずなのに、光のあたる角度で様々な色に光り、様々な色の影ができ、決して同じに見えない、そんな光を感じる生命体をイメージして制作しました。さらに夜には小さなすき間から光がもれるよう電球をセットし、昼間とはちがう光のかたちが楽しめると思います。,1990年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/09.html
23236,10,彫刻,あっち、こっち,,シルバー人材センター太陽の家前,35.094998,137.084106,佐伯朗,草木が太陽の光をいっぱいに浴びてその土地にしっか りと根を下ろす様に、三好の大空、人々、大地を全身に受け、この町に溶け込んで欲しい。僕は、鋳物屋だからこそできる鋳物を作り、自分の身体を使う、鋳造作家でありたい。,1990年 特選,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/10.html
23236,11,彫刻,光のデッサン,,市民活動センター南西,35.088341,137.076064,北野正治,「ツヤ消し」光の変化を受けて変わっていく全ての形、 彫刻家の作る形も光があって存在します。それをしっかりと受けとめる事、つまり光のデッサンと言うことになります。光を受けた石は何かを感じ、何かを思い何かを発しているようです。宇宙にメッセージを送っているように思えます。私は全ての創造行為は宇宙にメッセージを送っているように感じるのですが・・・。僕は、鋳物屋だからこそできる鋳物を作り、自分の身体を使う、鋳造作家でありたい。,1990年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/11.html
23236,12,彫刻,展望,,南井山公園,35.12076,137.111588,尾崎慎,人が生きていく為には、一人で生きていくことはできません。たがいによりそい、そして前向きに、常に遠くに目標を持ちながら、また、助け合いながら生きていく姿を表現してみました。この作品がこれから少しでも多くの人々の目にふれ、人と人との和の中で生まれる夢と希望を感じていただければと願っています。,1990年 審査員奨励賞,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/12.html
23236,13,彫刻,石器時代（家族）,,保田ケ池公園,35.082568,137.077971,中川伸一,石器時代の人間の生活について思いをはせる。 同時に現代の都市生活についても考える。石器時代と現代をつなぐものとして家族を提示する。時間を越えて石という素材が教えてくれることに耳を傾ける空間、そういうものが都市に必要だと考えた。,1991年 グランプリ,http://www.city.aichi-miyoshi.lg.jp/kikaku/choukoku/choukoku-kobetsu/13.html
