﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210701,日本人,莇生町,1318,1681,1613,3294
23236,20210701,日本人,福谷町,1033,1220,1217,2437
23236,20210701,日本人,打越町,1283,1640,1481,3121
23236,20210701,日本人,黒笹町,168,230,241,471
23236,20210701,日本人,園原,725,898,746,1644
23236,20210701,日本人,天王台,227,282,297,579
23236,20210701,日本人,西一色町,312,415,397,812
23236,20210701,日本人,西陣取山,203,247,284,531
23236,20210701,日本人,東陣取山,337,419,376,795
23236,20210701,日本人,東蜂ヶ池,114,151,134,285
23236,20210701,日本人,東山台,792,944,905,1849
23236,20210701,日本人,福田町,502,680,652,1332
23236,20210701,日本人,明知町,1004,1420,1354,2774
23236,20210701,日本人,三好町,5947,7169,6629,13798
23236,20210701,日本人,三好丘,2027,2372,2232,4604
23236,20210701,日本人,三好丘旭,1337,1687,1710,3397
23236,20210701,日本人,三好丘桜,988,1291,1332,2623
23236,20210701,日本人,三好丘緑,969,1276,1310,2586
23236,20210701,日本人,みなよし台,170,291,276,567
23236,20210701,日本人,ひばりヶ丘,726,1026,900,1926
23236,20210701,日本人,潮見,218,379,394,773
23236,20210701,日本人,黒笹,649,894,791,1685
23236,20210701,日本人,黒笹いずみ,819,1032,910,1942
23236,20210701,日本人,三好丘あおば,897,1205,1225,2430
23236,20210701,日本人,南台,185,332,335,667
23236,20210701,日本人,根浦町,769,1029,843,1872
23236,20210701,日本人,黒笹山手,47,70,65,135
23236,20210701,日本人,合計,23766,30280,28649,58929
23236,20210701,外国人,莇生町,148,32,129,161
23236,20210701,外国人,福谷町,86,87,70,157
23236,20210701,外国人,打越町,80,77,30,107
23236,20210701,外国人,黒笹町,2,2,1,3
23236,20210701,外国人,園原,113,89,58,147
23236,20210701,外国人,天王台,2,1,1,2
23236,20210701,外国人,西一色町,30,24,11,35
23236,20210701,外国人,東陣取山,4,0,4,4
23236,20210701,外国人,東蜂ヶ池,3,0,3,3
23236,20210701,外国人,東山台,69,31,43,74
23236,20210701,外国人,福田町,19,17,12,29
23236,20210701,外国人,明知町,15,17,18,35
23236,20210701,外国人,三好町,422,348,352,700
23236,20210701,外国人,三好丘,87,72,73,145
23236,20210701,外国人,三好丘旭,168,187,177,364
23236,20210701,外国人,三好丘桜,35,18,26,44
23236,20210701,外国人,三好丘緑,39,36,28,64
23236,20210701,外国人,みなよし台,2,1,3,4
23236,20210701,外国人,ひばりヶ丘,5,4,4,8
23236,20210701,外国人,潮見,2,1,1,2
23236,20210701,外国人,黒笹,9,7,6,13
23236,20210701,外国人,黒笹いずみ,20,15,16,31
23236,20210701,外国人,三好丘あおば,22,16,17,33
23236,20210701,外国人,南台,2,2,4,6
23236,20210701,外国人,根浦町,63,47,29,76
23236,20210701,外国人,黒笹山手,1,0,1,1
23236,20210701,外国人,合計,1448,1131,1117,2248
23236,20210701,全部/住民記録,莇生町,1450,1713,1742,3455
23236,20210701,全部/住民記録,福谷町,1105,1307,1287,2594
23236,20210701,全部/住民記録,打越町,1354,1717,1511,3228
23236,20210701,全部/住民記録,黒笹町,170,232,242,474
23236,20210701,全部/住民記録,園原,824,987,804,1791
23236,20210701,全部/住民記録,天王台,227,283,298,581
23236,20210701,全部/住民記録,西一色町,335,439,408,847
23236,20210701,全部/住民記録,西陣取山,203,247,284,531
23236,20210701,全部/住民記録,東陣取山,337,419,380,799
23236,20210701,全部/住民記録,東蜂ヶ池,115,151,137,288
23236,20210701,全部/住民記録,東山台,843,975,948,1923
23236,20210701,全部/住民記録,福田町,515,697,664,1361
23236,20210701,全部/住民記録,明知町,1013,1437,1372,2809
23236,20210701,全部/住民記録,三好町,6277,7517,6981,14498
23236,20210701,全部/住民記録,三好丘,2092,2444,2305,4749
23236,20210701,全部/住民記録,三好丘旭,1481,1874,1887,3761
23236,20210701,全部/住民記録,三好丘桜,1016,1309,1358,2667
23236,20210701,全部/住民記録,三好丘緑,997,1312,1338,2650
23236,20210701,全部/住民記録,みなよし台,172,292,279,571
23236,20210701,全部/住民記録,ひばりヶ丘,728,1030,904,1934
23236,20210701,全部/住民記録,潮見,218,380,395,775
23236,20210701,全部/住民記録,黒笹,654,901,797,1698
23236,20210701,全部/住民記録,黒笹いずみ,834,1047,926,1973
23236,20210701,全部/住民記録,三好丘あおば,907,1221,1242,2463
23236,20210701,全部/住民記録,南台,186,334,339,673
23236,20210701,全部/住民記録,根浦町,822,1076,872,1948
23236,20210701,全部/住民記録,黒笹山手,47,70,66,136
23236,20210701,全部/住民記録,合計,24922,31411,29766,61177
