﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230901,日本人,０１　新屋,2028,2445,2306,4751
23236,20230901,日本人,０２　三好上,2816,3369,3048,6417
23236,20230901,日本人,０３　三好下,2090,2475,2213,4688
23236,20230901,日本人,０４　西一色,312,404,395,799
23236,20230901,日本人,０５　福田,524,699,673,1372
23236,20230901,日本人,０６　明知上,636,916,905,1821
23236,20230901,日本人,０７　明知下,386,547,517,1064
23236,20230901,日本人,０８　打越,1214,1689,1630,3319
23236,20230901,日本人,０９　莇生,1553,2041,2030,4071
23236,20230901,日本人,１０　福谷,1573,1987,1800,3787
23236,20230901,日本人,１１　黒笹,1916,2498,2281,4779
23236,20230901,日本人,１２　東山,1322,1657,1472,3129
23236,20230901,日本人,１３　高嶺,74,92,79,171
23236,20230901,日本人,１４　好住,84,75,89,164
23236,20230901,日本人,１５　中島,239,191,230,421
23236,20230901,日本人,１６　ひばりヶ丘,695,943,815,1758
23236,20230901,日本人,１７　あみだ堂,169,127,179,306
23236,20230901,日本人,１８　山伏,59,61,52,113
23236,20230901,日本人,１９　平池,144,145,185,330
23236,20230901,日本人,２０　上ヶ池,126,147,151,298
23236,20230901,日本人,２１　三好丘,1961,2250,2121,4371
23236,20230901,日本人,２２　三好丘緑,1003,1306,1318,2624
23236,20230901,日本人,２３　三好丘旭,1330,1646,1667,3313
23236,20230901,日本人,２４　三好丘桜,988,1221,1281,2502
23236,20230901,日本人,２５　三好丘あおば,944,1221,1227,2448
23236,20230901,日本人,合計,24186,30152,28664,58816
23236,20230901,外国人,０１　新屋,148,78,105,183
23236,20230901,外国人,０２　三好上,142,84,87,171
23236,20230901,外国人,０３　三好下,265,200,128,328
23236,20230901,外国人,０４　西一色,38,34,16,50
23236,20230901,外国人,０５　福田,19,17,11,28
23236,20230901,外国人,０６　明知上,10,9,13,22
23236,20230901,外国人,０７　明知下,6,10,7,17
23236,20230901,外国人,０８　打越,20,17,14,31
23236,20230901,外国人,０９　莇生,201,67,145,212
23236,20230901,外国人,１０　福谷,131,92,65,157
23236,20230901,外国人,１１　黒笹,59,41,47,88
23236,20230901,外国人,１２　東山,59,49,53,102
23236,20230901,外国人,１３　高嶺,10,9,1,10
23236,20230901,外国人,１４　好住,27,31,39,70
23236,20230901,外国人,１５　中島,63,71,83,154
23236,20230901,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230901,外国人,１７　あみだ堂,42,47,55,102
23236,20230901,外国人,１８　山伏,69,63,35,98
23236,20230901,外国人,１９　平池,5,5,3,8
23236,20230901,外国人,２０　上ヶ池,2,2,4,6
23236,20230901,外国人,２１　三好丘,91,88,75,163
23236,20230901,外国人,２２　三好丘緑,70,51,32,83
23236,20230901,外国人,２３　三好丘旭,198,198,200,398
23236,20230901,外国人,２４　三好丘桜,31,22,19,41
23236,20230901,外国人,２５　三好丘あおば,32,20,27,47
23236,20230901,外国人,合計,1747,1311,1270,2581
23236,20230901,全部・住民記録,０１　新屋,2148,2523,2411,4934
23236,20230901,全部・住民記録,０２　三好上,2922,3453,3135,6588
23236,20230901,全部・住民記録,０３　三好下,2322,2675,2341,5016
23236,20230901,全部・住民記録,０４　西一色,344,438,411,849
23236,20230901,全部・住民記録,０５　福田,536,716,684,1400
23236,20230901,全部・住民記録,０６　明知上,642,925,918,1843
23236,20230901,全部・住民記録,０７　明知下,391,557,524,1081
23236,20230901,全部・住民記録,０８　打越,1228,1706,1644,3350
23236,20230901,全部・住民記録,０９　莇生,1736,2108,2175,4283
23236,20230901,全部・住民記録,１０　福谷,1688,2079,1865,3944
23236,20230901,全部・住民記録,１１　黒笹,1957,2539,2328,4867
23236,20230901,全部・住民記録,１２　東山,1359,1706,1525,3231
23236,20230901,全部・住民記録,１３　高嶺,82,101,80,181
23236,20230901,全部・住民記録,１４　好住,108,106,128,234
23236,20230901,全部・住民記録,１５　中島,285,262,313,575
23236,20230901,全部・住民記録,１６　ひばりヶ丘,700,949,821,1770
23236,20230901,全部・住民記録,１７　あみだ堂,206,174,234,408
23236,20230901,全部・住民記録,１８　山伏,126,124,87,211
23236,20230901,全部・住民記録,１９　平池,147,150,188,338
23236,20230901,全部・住民記録,２０　上ヶ池,127,149,155,304
23236,20230901,全部・住民記録,２１　三好丘,2031,2338,2196,4534
23236,20230901,全部・住民記録,２２　三好丘緑,1064,1357,1350,2707
23236,20230901,全部・住民記録,２３　三好丘旭,1509,1844,1867,3711
23236,20230901,全部・住民記録,２４　三好丘桜,1011,1243,1300,2543
23236,20230901,全部・住民記録,２５　三好丘あおば,962,1241,1254,2495
23236,20230901,全部・住民記録,合計,25631,31463,29934,61397
