﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20240201,日本人,０１　新屋,2035,2457,2304,4761
23236,20240201,日本人,０２　三好上,2829,3363,3078,6441
23236,20240201,日本人,０３　三好下,2113,2489,2212,4701
23236,20240201,日本人,０４　西一色,309,401,389,790
23236,20240201,日本人,０５　福田,528,707,672,1379
23236,20240201,日本人,０６　明知上,633,906,904,1810
23236,20240201,日本人,０７　明知下,392,548,522,1070
23236,20240201,日本人,０８　打越,1211,1685,1635,3320
23236,20240201,日本人,０９　莇生,1559,2051,2033,4084
23236,20240201,日本人,１０　福谷,1572,1986,1786,3772
23236,20240201,日本人,１１　黒笹,1926,2511,2301,4812
23236,20240201,日本人,１２　東山,1311,1650,1468,3118
23236,20240201,日本人,１３　高嶺,73,87,77,164
23236,20240201,日本人,１４　好住,81,68,89,157
23236,20240201,日本人,１５　中島,234,182,231,413
23236,20240201,日本人,１６　ひばりヶ丘,691,936,805,1741
23236,20240201,日本人,１７　あみだ堂,169,125,182,307
23236,20240201,日本人,１８　山伏,57,59,50,109
23236,20240201,日本人,１９　平池,148,149,186,335
23236,20240201,日本人,２０　上ヶ池,126,146,149,295
23236,20240201,日本人,２１　三好丘,1972,2268,2121,4389
23236,20240201,日本人,２２　三好丘緑,1006,1289,1320,2609
23236,20240201,日本人,２３　三好丘旭,1332,1635,1663,3298
23236,20240201,日本人,２４　三好丘桜,990,1205,1275,2480
23236,20240201,日本人,２５　三好丘あおば,942,1218,1220,2438
23236,20240201,日本人,合計,24239,30121,28672,58793
23236,20240201,外国人,０１　新屋,166,80,129,209
23236,20240201,外国人,０２　三好上,160,102,93,195
23236,20240201,外国人,０３　三好下,298,223,146,369
23236,20240201,外国人,０４　西一色,38,38,13,51
23236,20240201,外国人,０５　福田,22,18,13,31
23236,20240201,外国人,０６　明知上,11,9,13,22
23236,20240201,外国人,０７　明知下,5,9,7,16
23236,20240201,外国人,０８　打越,21,20,13,33
23236,20240201,外国人,０９　莇生,187,67,132,199
23236,20240201,外国人,１０　福谷,148,103,71,174
23236,20240201,外国人,１１　黒笹,61,43,47,90
23236,20240201,外国人,１２　東山,62,57,49,106
23236,20240201,外国人,１３　高嶺,11,10,1,11
23236,20240201,外国人,１４　好住,25,28,34,62
23236,20240201,外国人,１５　中島,62,68,79,147
23236,20240201,外国人,１６　ひばりヶ丘,7,5,4,9
23236,20240201,外国人,１７　あみだ堂,42,49,54,103
23236,20240201,外国人,１８　山伏,74,67,33,100
23236,20240201,外国人,１９　平池,7,6,4,10
23236,20240201,外国人,２０　上ヶ池,3,2,4,6
23236,20240201,外国人,２１　三好丘,85,84,76,160
23236,20240201,外国人,２２　三好丘緑,67,50,33,83
23236,20240201,外国人,２３　三好丘旭,219,210,218,428
23236,20240201,外国人,２４　三好丘桜,32,23,19,42
23236,20240201,外国人,２５　三好丘あおば,34,20,30,50
23236,20240201,外国人,合計,1847,1391,1315,2706
23236,20240201,全部・住民記録,０１　新屋,2174,2537,2433,4970
23236,20240201,全部・住民記録,０２　三好上,2952,3465,3171,6636
23236,20240201,全部・住民記録,０３　三好下,2373,2712,2358,5070
23236,20240201,全部・住民記録,０４　西一色,343,439,402,841
23236,20240201,全部・住民記録,０５　福田,542,725,685,1410
23236,20240201,全部・住民記録,０６　明知上,640,915,917,1832
23236,20240201,全部・住民記録,０７　明知下,397,557,529,1086
23236,20240201,全部・住民記録,０８　打越,1227,1705,1648,3353
23236,20240201,全部・住民記録,０９　莇生,1730,2118,2165,4283
23236,20240201,全部・住民記録,１０　福谷,1701,2089,1857,3946
23236,20240201,全部・住民記録,１１　黒笹,1969,2554,2348,4902
23236,20240201,全部・住民記録,１２　東山,1353,1707,1517,3224
23236,20240201,全部・住民記録,１３　高嶺,82,97,78,175
23236,20240201,全部・住民記録,１４　好住,103,96,123,219
23236,20240201,全部・住民記録,１５　中島,281,250,310,560
23236,20240201,全部・住民記録,１６　ひばりヶ丘,695,941,809,1750
23236,20240201,全部・住民記録,１７　あみだ堂,207,174,236,410
23236,20240201,全部・住民記録,１８　山伏,129,126,83,209
23236,20240201,全部・住民記録,１９　平池,151,155,190,345
23236,20240201,全部・住民記録,２０　上ヶ池,128,148,153,301
23236,20240201,全部・住民記録,２１　三好丘,2036,2352,2197,4549
23236,20240201,全部・住民記録,２２　三好丘緑,1064,1339,1353,2692
23236,20240201,全部・住民記録,２３　三好丘旭,1530,1845,1881,3726
23236,20240201,全部・住民記録,２４　三好丘桜,1013,1228,1294,2522
23236,20240201,全部・住民記録,２５　三好丘あおば,962,1238,1250,2488
23236,20240201,全部・住民記録,合計,25782,31512,29987,61499
