﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230701,000歳,245,242,487
23236,20230701,001歳,293,249,542
23236,20230701,002歳,256,253,509
23236,20230701,003歳,251,267,518
23236,20230701,004歳,287,254,541
23236,20230701,005歳,320,299,619
23236,20230701,006歳,310,295,605
23236,20230701,007歳,312,293,605
23236,20230701,008歳,331,334,665
23236,20230701,009歳,328,301,629
23236,20230701,010歳,293,277,570
23236,20230701,011歳,321,279,600
23236,20230701,012歳,333,299,632
23236,20230701,013歳,337,308,645
23236,20230701,014歳,354,315,669
23236,20230701,015歳,348,334,682
23236,20230701,016歳,354,299,653
23236,20230701,017歳,340,289,629
23236,20230701,018歳,355,332,687
23236,20230701,019歳,430,375,805
23236,20230701,020歳,362,394,756
23236,20230701,021歳,405,388,793
23236,20230701,022歳,436,392,828
23236,20230701,023歳,391,416,807
23236,20230701,024歳,434,360,794
23236,20230701,025歳,430,393,823
23236,20230701,026歳,413,317,730
23236,20230701,027歳,394,317,711
23236,20230701,028歳,412,335,747
23236,20230701,029歳,434,352,786
23236,20230701,030歳,371,386,757
23236,20230701,031歳,354,326,680
23236,20230701,032歳,380,343,723
23236,20230701,033歳,406,318,724
23236,20230701,034歳,416,352,768
23236,20230701,035歳,401,377,778
23236,20230701,036歳,405,346,751
23236,20230701,037歳,393,379,772
23236,20230701,038歳,446,342,788
23236,20230701,039歳,425,377,802
23236,20230701,040歳,420,380,800
23236,20230701,041歳,417,357,774
23236,20230701,042歳,408,362,770
23236,20230701,043歳,472,398,870
23236,20230701,044歳,457,378,835
23236,20230701,045歳,436,396,832
23236,20230701,046歳,411,377,788
23236,20230701,047歳,435,490,925
23236,20230701,048歳,519,522,1041
23236,20230701,049歳,578,564,1142
23236,20230701,050歳,583,593,1176
23236,20230701,051歳,603,564,1167
23236,20230701,052歳,589,578,1167
23236,20230701,053歳,505,537,1042
23236,20230701,054歳,561,526,1087
23236,20230701,055歳,551,474,1025
23236,20230701,056歳,524,456,980
23236,20230701,057歳,424,383,807
23236,20230701,058歳,465,403,868
23236,20230701,059歳,437,372,809
23236,20230701,060歳,423,354,777
23236,20230701,061歳,370,312,682
23236,20230701,062歳,349,305,654
23236,20230701,063歳,327,300,627
23236,20230701,064歳,325,274,599
23236,20230701,065歳,262,251,513
23236,20230701,066歳,252,233,485
23236,20230701,067歳,273,224,497
23236,20230701,068歳,238,259,497
23236,20230701,069歳,252,268,520
23236,20230701,070歳,268,280,548
23236,20230701,071歳,212,213,425
23236,20230701,072歳,274,283,557
23236,20230701,073歳,281,327,608
23236,20230701,074歳,324,363,687
23236,20230701,075歳,308,410,718
23236,20230701,076歳,249,295,544
23236,20230701,077歳,174,207,381
23236,20230701,078歳,232,270,502
23236,20230701,079歳,255,296,551
23236,20230701,080歳,210,256,466
23236,20230701,081歳,232,253,485
23236,20230701,082歳,168,219,387
23236,20230701,083歳,168,175,343
23236,20230701,084歳,140,139,279
23236,20230701,085歳,115,148,263
23236,20230701,086歳,111,99,210
23236,20230701,087歳,80,140,220
23236,20230701,088歳,65,99,164
23236,20230701,089歳,57,86,143
23236,20230701,090歳,45,84,129
23236,20230701,091歳,28,69,97
23236,20230701,092歳,31,65,96
23236,20230701,093歳,13,32,45
23236,20230701,094歳,15,29,44
23236,20230701,095歳,9,25,34
23236,20230701,096歳,4,21,25
23236,20230701,097歳,6,21,27
23236,20230701,098歳,1,14,15
23236,20230701,099歳,1,7,8
23236,20230701,100歳以上,0,15,15
23236,20230701,合計,31448,29934,61382
23236,20230701,平均,42.05,43.67,42.84
