﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20240401,日本人,莇生町,1341,1671,1624,3295
23236,20240401,日本人,福谷町,1047,1177,1193,2370
23236,20240401,日本人,打越町,1278,1628,1489,3117
23236,20240401,日本人,黒笹町,196,256,248,504
23236,20240401,日本人,園原,730,868,730,1598
23236,20240401,日本人,天王台,246,281,295,576
23236,20240401,日本人,西一色町,308,398,385,783
23236,20240401,日本人,西陣取山,203,239,263,502
23236,20240401,日本人,東陣取山,350,421,388,809
23236,20240401,日本人,東蜂ヶ池,100,130,126,256
23236,20240401,日本人,東山台,785,924,878,1802
23236,20240401,日本人,福田町,516,697,668,1365
23236,20240401,日本人,明知町,1027,1385,1355,2740
23236,20240401,日本人,三好町,6086,7118,6621,13739
23236,20240401,日本人,三好丘,1957,2241,2108,4349
23236,20240401,日本人,三好丘旭,1323,1605,1611,3216
23236,20240401,日本人,三好丘桜,987,1189,1262,2451
23236,20240401,日本人,三好丘緑,985,1240,1268,2508
23236,20240401,日本人,みなよし台,172,272,264,536
23236,20240401,日本人,ひばりヶ丘,687,918,786,1704
23236,20240401,日本人,潮見,223,390,405,795
23236,20240401,日本人,黒笹,645,855,788,1643
23236,20240401,日本人,黒笹いずみ,815,1000,887,1887
23236,20240401,日本人,三好丘あおば,940,1213,1208,2421
23236,20240401,日本人,南台,192,348,355,703
23236,20240401,日本人,根浦町,771,1017,841,1858
23236,20240401,日本人,黒笹山手,255,383,376,759
23236,20240401,日本人,新前田,134,178,168,346
23236,20240401,日本人,合計,24299,30042,28590,58632
23236,20240401,外国人,莇生町,195,71,136,207
23236,20240401,外国人,福谷町,92,91,73,164
23236,20240401,外国人,打越町,116,106,43,149
23236,20240401,外国人,黒笹町,2,2,1,3
23236,20240401,外国人,園原,183,138,82,220
23236,20240401,外国人,天王台,3,2,5,7
23236,20240401,外国人,西一色町,34,34,13,47
23236,20240401,外国人,西陣取山,2,2,0,2
23236,20240401,外国人,東陣取山,10,4,9,13
23236,20240401,外国人,東蜂ヶ池,6,3,4,7
23236,20240401,外国人,東山台,77,44,47,91
23236,20240401,外国人,福田町,22,18,13,31
23236,20240401,外国人,明知町,21,25,21,46
23236,20240401,外国人,三好町,492,378,380,758
23236,20240401,外国人,三好丘,94,81,85,166
23236,20240401,外国人,三好丘旭,226,223,218,441
23236,20240401,外国人,三好丘桜,31,22,19,41
23236,20240401,外国人,三好丘緑,67,51,33,84
23236,20240401,外国人,みなよし台,2,1,3,4
23236,20240401,外国人,ひばりヶ丘,7,5,4,9
23236,20240401,外国人,潮見,1,0,1,1
23236,20240401,外国人,黒笹,13,11,7,18
23236,20240401,外国人,黒笹いずみ,35,17,29,46
23236,20240401,外国人,三好丘あおば,34,20,30,50
23236,20240401,外国人,南台,2,3,4,7
23236,20240401,外国人,根浦町,92,57,50,107
23236,20240401,外国人,黒笹山手,12,11,13,24
23236,20240401,外国人,新前田,3,2,3,5
23236,20240401,外国人,合計,1874,1422,1326,2748
23236,20240401,全部/住民記録,莇生町,1519,1742,1760,3502
23236,20240401,全部/住民記録,福谷町,1125,1268,1266,2534
23236,20240401,全部/住民記録,打越町,1385,1734,1532,3266
23236,20240401,全部/住民記録,黒笹町,198,258,249,507
23236,20240401,全部/住民記録,園原,894,1006,812,1818
23236,20240401,全部/住民記録,天王台,247,283,300,583
23236,20240401,全部/住民記録,西一色町,338,432,398,830
23236,20240401,全部/住民記録,西陣取山,205,241,263,504
23236,20240401,全部/住民記録,東陣取山,354,425,397,822
23236,20240401,全部/住民記録,東蜂ヶ池,105,133,130,263
23236,20240401,全部/住民記録,東山台,847,968,925,1893
23236,20240401,全部/住民記録,福田町,530,715,681,1396
23236,20240401,全部/住民記録,明知町,1041,1410,1376,2786
23236,20240401,全部/住民記録,三好町,6475,7496,7001,14497
23236,20240401,全部/住民記録,三好丘,2030,2322,2193,4515
23236,20240401,全部/住民記録,三好丘旭,1530,1828,1829,3657
23236,20240401,全部/住民記録,三好丘桜,1010,1211,1281,2492
23236,20240401,全部/住民記録,三好丘緑,1044,1291,1301,2592
23236,20240401,全部/住民記録,みなよし台,174,273,267,540
23236,20240401,全部/住民記録,ひばりヶ丘,691,923,790,1713
23236,20240401,全部/住民記録,潮見,223,390,406,796
23236,20240401,全部/住民記録,黒笹,654,866,795,1661
23236,20240401,全部/住民記録,黒笹いずみ,842,1017,916,1933
23236,20240401,全部/住民記録,三好丘あおば,960,1233,1238,2471
23236,20240401,全部/住民記録,南台,193,351,359,710
23236,20240401,全部/住民記録,根浦町,854,1074,891,1965
23236,20240401,全部/住民記録,黒笹山手,262,394,389,783
23236,20240401,全部/住民記録,新前田,135,180,171,351
23236,20240401,全部/住民記録,合計,25865,31464,29916,61380
