﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20240301,日本人,莇生町,1336,1672,1634,3306
23236,20240301,日本人,福谷町,1045,1184,1203,2387
23236,20240301,日本人,打越町,1272,1629,1492,3121
23236,20240301,日本人,黒笹町,194,257,248,505
23236,20240301,日本人,園原,728,867,731,1598
23236,20240301,日本人,天王台,244,281,293,574
23236,20240301,日本人,西一色町,310,402,388,790
23236,20240301,日本人,西陣取山,203,240,267,507
23236,20240301,日本人,東陣取山,348,416,383,799
23236,20240301,日本人,東蜂ヶ池,100,130,126,256
23236,20240301,日本人,東山台,787,930,877,1807
23236,20240301,日本人,福田町,513,691,664,1355
23236,20240301,日本人,明知町,1024,1396,1354,2750
23236,20240301,日本人,三好町,6068,7122,6623,13745
23236,20240301,日本人,三好丘,1961,2255,2118,4373
23236,20240301,日本人,三好丘旭,1311,1600,1626,3226
23236,20240301,日本人,三好丘桜,989,1205,1270,2475
23236,20240301,日本人,三好丘緑,988,1247,1282,2529
23236,20240301,日本人,みなよし台,172,275,264,539
23236,20240301,日本人,ひばりヶ丘,692,936,803,1739
23236,20240301,日本人,潮見,222,390,405,795
23236,20240301,日本人,黒笹,645,865,785,1650
23236,20240301,日本人,黒笹いずみ,814,995,893,1888
23236,20240301,日本人,三好丘あおば,941,1215,1218,2433
23236,20240301,日本人,南台,193,347,357,704
23236,20240301,日本人,根浦町,757,1005,839,1844
23236,20240301,日本人,黒笹山手,255,378,375,753
23236,20240301,日本人,新前田,127,170,158,328
23236,20240301,日本人,合計,24239,30100,28676,58776
23236,20240301,外国人,莇生町,193,72,133,205
23236,20240301,外国人,福谷町,93,93,73,166
23236,20240301,外国人,打越町,115,103,45,148
23236,20240301,外国人,黒笹町,2,2,1,3
23236,20240301,外国人,園原,183,137,81,218
23236,20240301,外国人,天王台,3,2,5,7
23236,20240301,外国人,西一色町,34,34,13,47
23236,20240301,外国人,西陣取山,2,2,0,2
23236,20240301,外国人,東陣取山,9,3,9,12
23236,20240301,外国人,東蜂ヶ池,6,3,4,7
23236,20240301,外国人,東山台,75,42,47,89
23236,20240301,外国人,福田町,22,18,13,31
23236,20240301,外国人,明知町,17,20,20,40
23236,20240301,外国人,三好町,498,373,386,759
23236,20240301,外国人,三好丘,94,81,85,166
23236,20240301,外国人,三好丘旭,220,216,213,429
23236,20240301,外国人,三好丘桜,30,21,19,40
23236,20240301,外国人,三好丘緑,68,52,32,84
23236,20240301,外国人,みなよし台,2,1,3,4
23236,20240301,外国人,ひばりヶ丘,7,5,4,9
23236,20240301,外国人,潮見,1,0,1,1
23236,20240301,外国人,黒笹,13,11,7,18
23236,20240301,外国人,黒笹いずみ,34,18,28,46
23236,20240301,外国人,三好丘あおば,34,20,30,50
23236,20240301,外国人,南台,2,3,4,7
23236,20240301,外国人,根浦町,90,54,50,104
23236,20240301,外国人,黒笹山手,12,11,13,24
23236,20240301,外国人,新前田,3,2,3,5
23236,20240301,外国人,合計,1862,1399,1322,2721
23236,20240301,全部/住民記録,莇生町,1512,1744,1767,3511
23236,20240301,全部/住民記録,福谷町,1124,1277,1276,2553
23236,20240301,全部/住民記録,打越町,1378,1732,1537,3269
23236,20240301,全部/住民記録,黒笹町,196,259,249,508
23236,20240301,全部/住民記録,園原,892,1004,812,1816
23236,20240301,全部/住民記録,天王台,245,283,298,581
23236,20240301,全部/住民記録,西一色町,340,436,401,837
23236,20240301,全部/住民記録,西陣取山,205,242,267,509
23236,20240301,全部/住民記録,東陣取山,351,419,392,811
23236,20240301,全部/住民記録,東蜂ヶ池,105,133,130,263
23236,20240301,全部/住民記録,東山台,847,972,924,1896
23236,20240301,全部/住民記録,福田町,527,709,677,1386
23236,20240301,全部/住民記録,明知町,1036,1416,1374,2790
23236,20240301,全部/住民記録,三好町,6464,7495,7009,14504
23236,20240301,全部/住民記録,三好丘,2034,2336,2203,4539
23236,20240301,全部/住民記録,三好丘旭,1512,1816,1839,3655
23236,20240301,全部/住民記録,三好丘桜,1011,1226,1289,2515
23236,20240301,全部/住民記録,三好丘緑,1048,1299,1314,2613
23236,20240301,全部/住民記録,みなよし台,174,276,267,543
23236,20240301,全部/住民記録,ひばりヶ丘,696,941,807,1748
23236,20240301,全部/住民記録,潮見,222,390,406,796
23236,20240301,全部/住民記録,黒笹,654,876,792,1668
23236,20240301,全部/住民記録,黒笹いずみ,841,1013,921,1934
23236,20240301,全部/住民記録,三好丘あおば,961,1235,1248,2483
23236,20240301,全部/住民記録,南台,194,350,361,711
23236,20240301,全部/住民記録,根浦町,838,1059,889,1948
23236,20240301,全部/住民記録,黒笹山手,262,389,388,777
23236,20240301,全部/住民記録,新前田,128,172,161,333
23236,20240301,全部/住民記録,合計,25797,31499,29998,61497
