﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20170901,000歳,324,289,613
23236,20170901,001歳,324,278,602
23236,20170901,002歳,339,343,682
23236,20170901,003歳,322,294,616
23236,20170901,004歳,311,298,609
23236,20170901,005歳,315,267,582
23236,20170901,006歳,333,304,637
23236,20170901,007歳,344,306,650
23236,20170901,008歳,353,315,668
23236,20170901,009歳,346,340,686
23236,20170901,010歳,353,316,669
23236,20170901,011歳,355,299,654
23236,20170901,012歳,368,334,702
23236,20170901,013歳,453,381,834
23236,20170901,014歳,354,394,748
23236,20170901,015歳,404,411,815
23236,20170901,016歳,420,410,830
23236,20170901,017歳,422,429,851
23236,20170901,018歳,412,417,829
23236,20170901,019歳,433,370,803
23236,20170901,020歳,406,344,750
23236,20170901,021歳,381,332,713
23236,20170901,022歳,383,325,708
23236,20170901,023歳,411,298,709
23236,20170901,024歳,368,316,684
23236,20170901,025歳,362,274,636
23236,20170901,026歳,368,326,694
23236,20170901,027歳,416,340,756
23236,20170901,028歳,435,346,781
23236,20170901,029歳,443,344,787
23236,20170901,030歳,405,357,762
23236,20170901,031歳,379,354,733
23236,20170901,032歳,443,343,786
23236,20170901,033歳,430,364,794
23236,20170901,034歳,438,365,803
23236,20170901,035歳,426,377,803
23236,20170901,036歳,414,378,792
23236,20170901,037歳,468,389,857
23236,20170901,038歳,465,391,856
23236,20170901,039歳,439,395,834
23236,20170901,040歳,433,407,840
23236,20170901,041歳,458,455,913
23236,20170901,042歳,502,539,1041
23236,20170901,043歳,597,558,1155
23236,20170901,044歳,584,629,1213
23236,20170901,045歳,625,578,1203
23236,20170901,046歳,587,595,1182
23236,20170901,047歳,548,589,1137
23236,20170901,048歳,566,517,1083
23236,20170901,049歳,553,499,1052
23236,20170901,050歳,559,484,1043
23236,20170901,051歳,427,380,807
23236,20170901,052歳,478,427,905
23236,20170901,053歳,439,381,820
23236,20170901,054歳,421,369,790
23236,20170901,055歳,408,330,738
23236,20170901,056歳,373,315,688
23236,20170901,057歳,343,312,655
23236,20170901,058歳,340,284,624
23236,20170901,059歳,298,255,553
23236,20170901,060歳,271,233,504
23236,20170901,061歳,279,245,524
23236,20170901,062歳,271,280,551
23236,20170901,063歳,277,273,550
23236,20170901,064歳,310,280,590
23236,20170901,065歳,225,238,463
23236,20170901,066歳,283,279,562
23236,20170901,067歳,291,321,612
23236,20170901,068歳,353,379,732
23236,20170901,069歳,361,435,796
23236,20170901,070歳,304,308,612
23236,20170901,071歳,200,234,434
23236,20170901,072歳,265,282,547
23236,20170901,073歳,298,312,610
23236,20170901,074歳,252,276,528
23236,20170901,075歳,310,275,585
23236,20170901,076歳,229,253,482
23236,20170901,077歳,233,234,467
23236,20170901,078歳,189,163,352
23236,20170901,079歳,166,171,337
23236,20170901,080歳,156,144,300
23236,20170901,081歳,141,162,303
23236,20170901,082歳,107,147,254
23236,20170901,083歳,118,131,249
23236,20170901,084歳,79,120,199
23236,20170901,085歳,64,120,184
23236,20170901,086歳,74,99,173
23236,20170901,087歳,48,84,132
23236,20170901,088歳,46,52,98
23236,20170901,089歳,36,55,91
23236,20170901,090歳,21,61,82
23236,20170901,091歳,21,46,67
23236,20170901,092歳,8,31,39
23236,20170901,093歳,9,31,40
23236,20170901,094歳,5,18,23
23236,20170901,095歳,7,16,23
23236,20170901,096歳,3,16,19
23236,20170901,097歳,3,7,10
23236,20170901,098歳,1,6,7
23236,20170901,099歳,0,4,4
23236,20170901,100歳以上,1,5,6
23236,20170901,合計,31419,29482,60901
23236,20170901,平均,39.8,41.27,40.51
