﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20240401,000歳,235,214,449
23236,20240401,001歳,252,240,492
23236,20240401,002歳,276,271,547
23236,20240401,003歳,260,260,520
23236,20240401,004歳,260,258,518
23236,20240401,005歳,289,265,554
23236,20240401,006歳,322,299,621
23236,20240401,007歳,307,285,592
23236,20240401,008歳,321,312,633
23236,20240401,009歳,324,333,657
23236,20240401,010歳,311,294,605
23236,20240401,011歳,311,270,581
23236,20240401,012歳,339,289,628
23236,20240401,013歳,323,299,622
23236,20240401,014歳,341,310,651
23236,20240401,015歳,369,311,680
23236,20240401,016歳,354,334,688
23236,20240401,017歳,349,303,652
23236,20240401,018歳,335,287,622
23236,20240401,019歳,378,343,721
23236,20240401,020歳,428,401,829
23236,20240401,021歳,382,373,755
23236,20240401,022歳,414,357,771
23236,20240401,023歳,414,414,828
23236,20240401,024歳,413,412,825
23236,20240401,025歳,444,352,796
23236,20240401,026歳,436,374,810
23236,20240401,027歳,413,318,731
23236,20240401,028歳,393,309,702
23236,20240401,029歳,433,325,758
23236,20240401,030歳,410,364,774
23236,20240401,031歳,380,370,750
23236,20240401,032歳,349,318,667
23236,20240401,033歳,364,359,723
23236,20240401,034歳,419,312,731
23236,20240401,035歳,417,348,765
23236,20240401,036歳,388,371,759
23236,20240401,037歳,399,349,748
23236,20240401,038歳,409,360,769
23236,20240401,039歳,423,362,785
23236,20240401,040歳,431,392,823
23236,20240401,041歳,410,387,797
23236,20240401,042歳,413,360,773
23236,20240401,043歳,433,364,797
23236,20240401,044歳,457,399,856
23236,20240401,045歳,461,380,841
23236,20240401,046歳,440,393,833
23236,20240401,047歳,400,385,785
23236,20240401,048歳,468,502,970
23236,20240401,049歳,542,523,1065
23236,20240401,050歳,584,604,1188
23236,20240401,051歳,568,560,1128
23236,20240401,052歳,619,580,1199
23236,20240401,053歳,565,579,1144
23236,20240401,054歳,521,515,1036
23236,20240401,055歳,554,525,1079
23236,20240401,056歳,569,475,1044
23236,20240401,057歳,446,393,839
23236,20240401,058歳,468,405,873
23236,20240401,059歳,440,385,825
23236,20240401,060歳,424,367,791
23236,20240401,061歳,425,355,780
23236,20240401,062歳,347,304,651
23236,20240401,063歳,353,304,657
23236,20240401,064歳,328,308,636
23236,20240401,065歳,300,260,560
23236,20240401,066歳,271,245,516
23236,20240401,067歳,234,233,467
23236,20240401,068歳,263,228,491
23236,20240401,069歳,248,253,501
23236,20240401,070歳,252,286,538
23236,20240401,071歳,251,250,501
23236,20240401,072歳,228,225,453
23236,20240401,073歳,255,278,533
23236,20240401,074歳,286,338,624
23236,20240401,075歳,325,372,697
23236,20240401,076歳,300,386,686
23236,20240401,077歳,204,292,496
23236,20240401,078歳,193,194,387
23236,20240401,079歳,221,283,504
23236,20240401,080歳,236,288,524
23236,20240401,081歳,207,229,436
23236,20240401,082歳,198,253,451
23236,20240401,083歳,158,198,356
23236,20240401,084歳,161,172,333
23236,20240401,085歳,117,122,239
23236,20240401,086歳,110,142,252
23236,20240401,087歳,97,97,194
23236,20240401,088歳,78,123,201
23236,20240401,089歳,51,103,154
23236,20240401,090歳,51,79,130
23236,20240401,091歳,35,73,108
23236,20240401,092歳,24,63,87
23236,20240401,093歳,23,50,73
23236,20240401,094歳,14,29,43
23236,20240401,095歳,7,24,31
23236,20240401,096歳,6,19,25
23236,20240401,097歳,2,23,25
23236,20240401,098歳,7,14,21
23236,20240401,099歳,0,8,8
23236,20240401,100歳以上,1,15,16
23236,20240401,合計,31464,29916,61380
23236,20240401,平均,42.31,44.03,43.15
