﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20191001,日本人,莇生町,1309,1706,1615,3321
23236,20191001,日本人,福谷町,1007,1217,1211,2428
23236,20191001,日本人,打越町,1285,1649,1472,3121
23236,20191001,日本人,黒笹町,164,232,238,470
23236,20191001,日本人,園原,699,887,752,1639
23236,20191001,日本人,天王台,224,299,305,604
23236,20191001,日本人,西一色町,317,427,417,844
23236,20191001,日本人,西陣取山,204,255,292,547
23236,20191001,日本人,東陣取山,336,428,384,812
23236,20191001,日本人,東蜂ヶ池,109,148,124,272
23236,20191001,日本人,東山台,790,948,926,1874
23236,20191001,日本人,福田町,479,664,644,1308
23236,20191001,日本人,明知町,984,1439,1351,2790
23236,20191001,日本人,三好町,5724,7084,6534,13618
23236,20191001,日本人,三好丘,1966,2359,2250,4609
23236,20191001,日本人,三好丘旭,1316,1735,1753,3488
23236,20191001,日本人,三好丘桜,987,1355,1370,2725
23236,20191001,日本人,三好丘緑,952,1315,1338,2653
23236,20191001,日本人,みなよし台,170,303,288,591
23236,20191001,日本人,ひばりヶ丘,691,1025,937,1962
23236,20191001,日本人,潮見,210,367,375,742
23236,20191001,日本人,黒笹,630,909,795,1704
23236,20191001,日本人,黒笹いずみ,798,1042,897,1939
23236,20191001,日本人,三好丘あおば,893,1241,1241,2482
23236,20191001,日本人,南台,183,324,311,635
23236,20191001,日本人,根浦町,734,993,800,1793
23236,20191001,日本人,合計,23161,30351,28620,58971
23236,20191001,外国人,莇生町,163,44,135,179
23236,20191001,外国人,福谷町,89,94,67,161
23236,20191001,外国人,打越町,70,70,43,113
23236,20191001,外国人,黒笹町,2,2,3,5
23236,20191001,外国人,園原,93,66,63,129
23236,20191001,外国人,天王台,3,2,1,3
23236,20191001,外国人,西一色町,27,21,13,34
23236,20191001,外国人,東陣取山,4,0,5,5
23236,20191001,外国人,東蜂ヶ池,7,2,6,8
23236,20191001,外国人,東山台,60,21,45,66
23236,20191001,外国人,福田町,13,13,9,22
23236,20191001,外国人,明知町,12,10,12,22
23236,20191001,外国人,三好町,377,338,301,639
23236,20191001,外国人,三好丘,67,60,67,127
23236,20191001,外国人,三好丘旭,158,175,174,349
23236,20191001,外国人,三好丘桜,37,22,25,47
23236,20191001,外国人,三好丘緑,35,31,40,71
23236,20191001,外国人,みなよし台,3,1,4,5
23236,20191001,外国人,ひばりヶ丘,3,2,4,6
23236,20191001,外国人,潮見,2,1,1,2
23236,20191001,外国人,黒笹,7,8,7,15
23236,20191001,外国人,黒笹いずみ,17,13,10,23
23236,20191001,外国人,三好丘あおば,17,10,17,27
23236,20191001,外国人,南台,2,2,3,5
23236,20191001,外国人,根浦町,71,37,47,84
23236,20191001,外国人,合計,1339,1045,1102,2147
23236,20191001,全部/住民記録,莇生町,1455,1750,1750,3500
23236,20191001,全部/住民記録,福谷町,1085,1311,1278,2589
23236,20191001,全部/住民記録,打越町,1343,1719,1515,3234
23236,20191001,全部/住民記録,黒笹町,166,234,241,475
23236,20191001,全部/住民記録,園原,778,953,815,1768
23236,20191001,全部/住民記録,天王台,225,301,306,607
23236,20191001,全部/住民記録,西一色町,336,448,430,878
23236,20191001,全部/住民記録,西陣取山,204,255,292,547
23236,20191001,全部/住民記録,東陣取山,336,428,389,817
23236,20191001,全部/住民記録,東蜂ヶ池,113,150,130,280
23236,20191001,全部/住民記録,東山台,835,969,971,1940
23236,20191001,全部/住民記録,福田町,486,677,653,1330
23236,20191001,全部/住民記録,明知町,990,1449,1363,2812
23236,20191001,全部/住民記録,三好町,6016,7422,6835,14257
23236,20191001,全部/住民記録,三好丘,2014,2419,2317,4736
23236,20191001,全部/住民記録,三好丘旭,1451,1910,1927,3837
23236,20191001,全部/住民記録,三好丘桜,1019,1377,1395,2772
23236,20191001,全部/住民記録,三好丘緑,978,1346,1378,2724
23236,20191001,全部/住民記録,みなよし台,172,304,292,596
23236,20191001,全部/住民記録,ひばりヶ丘,692,1027,941,1968
23236,20191001,全部/住民記録,潮見,210,368,376,744
23236,20191001,全部/住民記録,黒笹,636,917,802,1719
23236,20191001,全部/住民記録,黒笹いずみ,810,1055,907,1962
23236,20191001,全部/住民記録,三好丘あおば,898,1251,1258,2509
23236,20191001,全部/住民記録,南台,184,326,314,640
23236,20191001,全部/住民記録,根浦町,796,1030,847,1877
23236,20191001,全部/住民記録,合計,24228,31396,29722,61118
