﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230201,000歳,248,240,488
23236,20230201,001歳,282,253,535
23236,20230201,002歳,261,261,522
23236,20230201,003歳,272,258,530
23236,20230201,004歳,289,281,570
23236,20230201,005歳,314,290,604
23236,20230201,006歳,306,285,591
23236,20230201,007歳,320,315,635
23236,20230201,008歳,329,347,676
23236,20230201,009歳,293,274,567
23236,20230201,010歳,313,270,583
23236,20230201,011歳,347,292,639
23236,20230201,012歳,323,296,619
23236,20230201,013歳,334,315,649
23236,20230201,014歳,370,316,686
23236,20230201,015歳,370,345,715
23236,20230201,016歳,348,296,644
23236,20230201,017歳,337,297,634
23236,20230201,018歳,398,347,745
23236,20230201,019歳,413,393,806
23236,20230201,020歳,371,366,737
23236,20230201,021歳,411,400,811
23236,20230201,022歳,442,451,893
23236,20230201,023歳,404,417,821
23236,20230201,024歳,448,343,791
23236,20230201,025歳,425,372,797
23236,20230201,026歳,402,319,721
23236,20230201,027歳,394,341,735
23236,20230201,028歳,448,347,795
23236,20230201,029歳,378,360,738
23236,20230201,030歳,385,359,744
23236,20230201,031歳,361,336,697
23236,20230201,032歳,365,334,699
23236,20230201,033歳,439,318,757
23236,20230201,034歳,412,366,778
23236,20230201,035歳,397,347,744
23236,20230201,036歳,394,360,754
23236,20230201,037歳,431,356,787
23236,20230201,038歳,410,366,776
23236,20230201,039歳,438,387,825
23236,20230201,040歳,408,370,778
23236,20230201,041歳,417,365,782
23236,20230201,042歳,439,364,803
23236,20230201,043歳,462,399,861
23236,20230201,044歳,452,397,849
23236,20230201,045歳,433,389,822
23236,20230201,046歳,402,385,787
23236,20230201,047歳,471,514,985
23236,20230201,048歳,550,522,1072
23236,20230201,049歳,611,631,1242
23236,20230201,050歳,565,546,1111
23236,20230201,051歳,633,619,1252
23236,20230201,052歳,533,564,1097
23236,20230201,053歳,543,523,1066
23236,20230201,054歳,556,505,1061
23236,20230201,055歳,568,507,1075
23236,20230201,056歳,427,344,771
23236,20230201,057歳,488,443,931
23236,20230201,058歳,432,374,806
23236,20230201,059歳,414,381,795
23236,20230201,060歳,422,326,748
23236,20230201,061歳,368,308,676
23236,20230201,062歳,334,321,655
23236,20230201,063歳,329,284,613
23236,20230201,064歳,294,259,553
23236,20230201,065歳,287,233,520
23236,20230201,066歳,250,244,494
23236,20230201,067歳,259,234,493
23236,20230201,068歳,257,249,506
23236,20230201,069歳,252,293,545
23236,20230201,070歳,252,239,491
23236,20230201,071歳,237,227,464
23236,20230201,072歳,259,306,565
23236,20230201,073歳,320,340,660
23236,20230201,074歳,325,397,722
23236,20230201,075歳,299,357,656
23236,20230201,076歳,194,276,470
23236,20230201,077歳,212,212,424
23236,20230201,078歳,250,291,541
23236,20230201,079歳,230,297,527
23236,20230201,080歳,230,237,467
23236,20230201,081歳,210,245,455
23236,20230201,082歳,177,205,382
23236,20230201,083歳,157,180,337
23236,20230201,084歳,125,120,245
23236,20230201,085歳,121,143,264
23236,20230201,086歳,94,118,212
23236,20230201,087歳,86,123,209
23236,20230201,088歳,66,102,168
23236,20230201,089歳,59,90,149
23236,20230201,090歳,42,82,124
23236,20230201,091歳,25,72,97
23236,20230201,092歳,28,48,76
23236,20230201,093歳,17,39,56
23236,20230201,094歳,8,23,31
23236,20230201,095歳,10,26,36
23236,20230201,096歳,6,26,32
23236,20230201,097歳,6,24,30
23236,20230201,098歳,2,7,9
23236,20230201,099歳,0,8,8
23236,20230201,100歳以上,0,14,14
23236,20230201,合計,31525,29983,61508
23236,20230201,平均,41.89,43.47,42.66
