﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20221201,日本人,０１　新屋,2005,2424,2290,4714
23236,20221201,日本人,０２　三好上,2766,3331,3042,6373
23236,20221201,日本人,０３　三好下,2097,2495,2214,4709
23236,20221201,日本人,０４　西一色,310,415,389,804
23236,20221201,日本人,０５　福田,524,706,670,1376
23236,20221201,日本人,０６　明知上,642,930,918,1848
23236,20221201,日本人,０７　明知下,382,554,519,1073
23236,20221201,日本人,０８　打越,1208,1686,1607,3293
23236,20221201,日本人,０９　莇生,1550,2047,2034,4081
23236,20221201,日本人,１０　福谷,1569,2024,1819,3843
23236,20221201,日本人,１１　黒笹,1853,2444,2197,4641
23236,20221201,日本人,１２　東山,1308,1650,1474,3124
23236,20221201,日本人,１３　高嶺,72,94,78,172
23236,20221201,日本人,１４　好住,89,81,96,177
23236,20221201,日本人,１５　中島,237,191,234,425
23236,20221201,日本人,１６　ひばりヶ丘,712,989,862,1851
23236,20221201,日本人,１７　あみだ堂,167,129,182,311
23236,20221201,日本人,１８　山伏,59,60,54,114
23236,20221201,日本人,１９　平池,145,154,183,337
23236,20221201,日本人,２０　上ヶ池,126,153,154,307
23236,20221201,日本人,２１　三好丘,1983,2299,2137,4436
23236,20221201,日本人,２２　三好丘緑,1009,1316,1336,2652
23236,20221201,日本人,２３　三好丘旭,1356,1680,1716,3396
23236,20221201,日本人,２４　三好丘桜,991,1248,1303,2551
23236,20221201,日本人,２５　三好丘あおば,926,1213,1234,2447
23236,20221201,日本人,合計,24086,30313,28742,59055
23236,20221201,外国人,０１　新屋,152,68,107,175
23236,20221201,外国人,０２　三好上,120,77,77,154
23236,20221201,外国人,０３　三好下,237,186,113,299
23236,20221201,外国人,０４　西一色,25,20,13,33
23236,20221201,外国人,０５　福田,15,14,10,24
23236,20221201,外国人,０６　明知上,12,11,16,27
23236,20221201,外国人,０７　明知下,5,7,5,12
23236,20221201,外国人,０８　打越,20,11,16,27
23236,20221201,外国人,０９　莇生,190,70,133,203
23236,20221201,外国人,１０　福谷,132,84,75,159
23236,20221201,外国人,１１　黒笹,52,32,42,74
23236,20221201,外国人,１２　東山,48,51,47,98
23236,20221201,外国人,１３　高嶺,7,6,3,9
23236,20221201,外国人,１４　好住,27,29,38,67
23236,20221201,外国人,１５　中島,70,82,101,183
23236,20221201,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20221201,外国人,１７　あみだ堂,41,52,58,110
23236,20221201,外国人,１８　山伏,55,53,29,82
23236,20221201,外国人,１９　平池,5,5,3,8
23236,20221201,外国人,２０　上ヶ池,1,0,1,1
23236,20221201,外国人,２１　三好丘,69,61,62,123
23236,20221201,外国人,２２　三好丘緑,48,41,22,63
23236,20221201,外国人,２３　三好丘旭,177,202,187,389
23236,20221201,外国人,２４　三好丘桜,34,25,21,46
23236,20221201,外国人,２５　三好丘あおば,27,15,20,35
23236,20221201,外国人,合計,1577,1207,1205,2412
23236,20221201,全部・住民記録,０１　新屋,2131,2492,2397,4889
23236,20221201,全部・住民記録,０２　三好上,2850,3408,3119,6527
23236,20221201,全部・住民記録,０３　三好下,2302,2681,2327,5008
23236,20221201,全部・住民記録,０４　西一色,328,435,402,837
23236,20221201,全部・住民記録,０５　福田,532,720,680,1400
23236,20221201,全部・住民記録,０６　明知上,650,941,934,1875
23236,20221201,全部・住民記録,０７　明知下,386,561,524,1085
23236,20221201,全部・住民記録,０８　打越,1222,1697,1623,3320
23236,20221201,全部・住民記録,０９　莇生,1721,2117,2167,4284
23236,20221201,全部・住民記録,１０　福谷,1687,2108,1894,4002
23236,20221201,全部・住民記録,１１　黒笹,1888,2476,2239,4715
23236,20221201,全部・住民記録,１２　東山,1336,1701,1521,3222
23236,20221201,全部・住民記録,１３　高嶺,77,100,81,181
23236,20221201,全部・住民記録,１４　好住,112,110,134,244
23236,20221201,全部・住民記録,１５　中島,292,273,335,608
23236,20221201,全部・住民記録,１６　ひばりヶ丘,717,994,868,1862
23236,20221201,全部・住民記録,１７　あみだ堂,204,181,240,421
23236,20221201,全部・住民記録,１８　山伏,111,113,83,196
23236,20221201,全部・住民記録,１９　平池,148,159,186,345
23236,20221201,全部・住民記録,２０　上ヶ池,126,153,155,308
23236,20221201,全部・住民記録,２１　三好丘,2033,2360,2199,4559
23236,20221201,全部・住民記録,２２　三好丘緑,1048,1357,1358,2715
23236,20221201,全部・住民記録,２３　三好丘旭,1511,1882,1903,3785
23236,20221201,全部・住民記録,２４　三好丘桜,1018,1273,1324,2597
23236,20221201,全部・住民記録,２５　三好丘あおば,940,1228,1254,2482
23236,20221201,全部・住民記録,合計,25370,31520,29947,61467
