﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200101,日本人,０１　新屋,1890,2375,2236,4611
23236,20200101,日本人,０２　三好上,2576,3263,2985,6248
23236,20200101,日本人,０３　三好下,2031,2497,2200,4697
23236,20200101,日本人,０４　西一色,317,427,416,843
23236,20200101,日本人,０５　福田,495,681,656,1337
23236,20200101,日本人,０６　明知上,633,975,943,1918
23236,20200101,日本人,０７　明知下,368,553,506,1059
23236,20200101,日本人,０８　打越,1153,1623,1543,3166
23236,20200101,日本人,０９　莇生,1518,2055,1985,4040
23236,20200101,日本人,１０　福谷,1543,2025,1779,3804
23236,20200101,日本人,１１　黒笹,1600,2193,1933,4126
23236,20200101,日本人,１２　東山,1270,1630,1456,3086
23236,20200101,日本人,１３　高嶺,70,99,80,179
23236,20200101,日本人,１４　好住,100,89,119,208
23236,20200101,日本人,１５　中島,243,213,247,460
23236,20200101,日本人,１６　ひばりヶ丘,681,1017,928,1945
23236,20200101,日本人,１７　あみだ堂,174,146,195,341
23236,20200101,日本人,１８　山伏,67,72,60,132
23236,20200101,日本人,１９　平池,139,158,181,339
23236,20200101,日本人,２０　上ヶ池,126,163,161,324
23236,20200101,日本人,２１　三好丘,1977,2362,2255,4617
23236,20200101,日本人,２２　三好丘緑,990,1363,1371,2734
23236,20200101,日本人,２３　三好丘旭,1328,1757,1770,3527
23236,20200101,日本人,２４　三好丘桜,997,1369,1380,2749
23236,20200101,日本人,２５　三好丘あおば,896,1241,1249,2490
23236,20200101,日本人,合計,23182,30346,28634,58980
23236,20200101,外国人,０１　新屋,132,87,70,157
23236,20200101,外国人,０２　三好上,113,82,73,155
23236,20200101,外国人,０３　三好下,200,144,124,268
23236,20200101,外国人,０４　西一色,27,21,13,34
23236,20200101,外国人,０５　福田,15,15,9,24
23236,20200101,外国人,０６　明知上,8,8,11,19
23236,20200101,外国人,０７　明知下,4,3,2,5
23236,20200101,外国人,０８　打越,20,11,10,21
23236,20200101,外国人,０９　莇生,169,43,141,184
23236,20200101,外国人,１０　福谷,108,76,53,129
23236,20200101,外国人,１１　黒笹,25,23,17,40
23236,20200101,外国人,１２　東山,46,35,43,78
23236,20200101,外国人,１３　高嶺,8,7,2,9
23236,20200101,外国人,１４　好住,26,31,39,70
23236,20200101,外国人,１５　中島,60,67,86,153
23236,20200101,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20200101,外国人,１７　あみだ堂,40,53,51,104
23236,20200101,外国人,１８　山伏,43,52,35,87
23236,20200101,外国人,１９　平池,3,5,1,6
23236,20200101,外国人,２０　上ヶ池,1,0,1,1
23236,20200101,外国人,２１　三好丘,72,60,67,127
23236,20200101,外国人,２２　三好丘緑,34,29,39,68
23236,20200101,外国人,２３　三好丘旭,158,178,170,348
23236,20200101,外国人,２４　三好丘桜,35,20,24,44
23236,20200101,外国人,２５　三好丘あおば,16,11,16,27
23236,20200101,外国人,合計,1367,1064,1101,2165
23236,20200101,全部・住民記録,０１　新屋,1999,2462,2306,4768
23236,20200101,全部・住民記録,０２　三好上,2662,3345,3058,6403
23236,20200101,全部・住民記録,０３　三好下,2196,2641,2324,4965
23236,20200101,全部・住民記録,０４　西一色,336,448,429,877
23236,20200101,全部・住民記録,０５　福田,504,696,665,1361
23236,20200101,全部・住民記録,０６　明知上,638,983,954,1937
23236,20200101,全部・住民記録,０７　明知下,370,556,508,1064
23236,20200101,全部・住民記録,０８　打越,1166,1634,1553,3187
23236,20200101,全部・住民記録,０９　莇生,1671,2098,2126,4224
23236,20200101,全部・住民記録,１０　福谷,1634,2101,1832,3933
23236,20200101,全部・住民記録,１１　黒笹,1619,2216,1950,4166
23236,20200101,全部・住民記録,１２　東山,1296,1665,1499,3164
23236,20200101,全部・住民記録,１３　高嶺,76,106,82,188
23236,20200101,全部・住民記録,１４　好住,122,120,158,278
23236,20200101,全部・住民記録,１５　中島,287,280,333,613
23236,20200101,全部・住民記録,１６　ひばりヶ丘,682,1020,932,1952
23236,20200101,全部・住民記録,１７　あみだ堂,209,199,246,445
23236,20200101,全部・住民記録,１８　山伏,108,124,95,219
23236,20200101,全部・住民記録,１９　平池,141,163,182,345
23236,20200101,全部・住民記録,２０　上ヶ池,126,163,162,325
23236,20200101,全部・住民記録,２１　三好丘,2028,2422,2322,4744
23236,20200101,全部・住民記録,２２　三好丘緑,1015,1392,1410,2802
23236,20200101,全部・住民記録,２３　三好丘旭,1463,1935,1940,3875
23236,20200101,全部・住民記録,２４　三好丘桜,1026,1389,1404,2793
23236,20200101,全部・住民記録,２５　三好丘あおば,901,1252,1265,2517
23236,20200101,全部・住民記録,合計,24275,31410,29735,61145
