﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20201201,日本人,０１　新屋,1943,2375,2268,4643
23236,20201201,日本人,０２　三好上,2657,3297,3038,6335
23236,20201201,日本人,０３　三好下,2056,2503,2201,4704
23236,20201201,日本人,０４　西一色,315,425,410,835
23236,20201201,日本人,０５　福田,506,691,660,1351
23236,20201201,日本人,０６　明知上,631,951,931,1882
23236,20201201,日本人,０７　明知下,377,559,519,1078
23236,20201201,日本人,０８　打越,1165,1636,1572,3208
23236,20201201,日本人,０９　莇生,1529,2054,1998,4052
23236,20201201,日本人,１０　福谷,1559,2053,1794,3847
23236,20201201,日本人,１１　黒笹,1655,2203,1958,4161
23236,20201201,日本人,１２　東山,1286,1637,1483,3120
23236,20201201,日本人,１３　高嶺,71,99,78,177
23236,20201201,日本人,１４　好住,94,86,104,190
23236,20201201,日本人,１５　中島,248,207,245,452
23236,20201201,日本人,１６　ひばりヶ丘,736,1053,924,1977
23236,20201201,日本人,１７　あみだ堂,167,135,182,317
23236,20201201,日本人,１８　山伏,55,55,45,100
23236,20201201,日本人,１９　平池,141,156,182,338
23236,20201201,日本人,２０　上ヶ池,127,156,162,318
23236,20201201,日本人,２１　三好丘,2014,2372,2239,4611
23236,20201201,日本人,２２　三好丘緑,991,1338,1351,2689
23236,20201201,日本人,２３　三好丘旭,1349,1755,1772,3527
23236,20201201,日本人,２４　三好丘桜,990,1326,1359,2685
23236,20201201,日本人,２５　三好丘あおば,889,1228,1237,2465
23236,20201201,日本人,合計,23551,30350,28712,59062
23236,20201201,外国人,０１　新屋,143,93,82,175
23236,20201201,外国人,０２　三好上,126,82,84,166
23236,20201201,外国人,０３　三好下,194,147,109,256
23236,20201201,外国人,０４　西一色,25,19,11,30
23236,20201201,外国人,０５　福田,19,18,10,28
23236,20201201,外国人,０６　明知上,10,11,14,25
23236,20201201,外国人,０７　明知下,2,2,1,3
23236,20201201,外国人,０８　打越,19,11,15,26
23236,20201201,外国人,０９　莇生,148,33,130,163
23236,20201201,外国人,１０　福谷,112,81,52,133
23236,20201201,外国人,１１　黒笹,25,25,17,42
23236,20201201,外国人,１２　東山,41,33,43,76
23236,20201201,外国人,１３　高嶺,7,6,2,8
23236,20201201,外国人,１４　好住,26,30,37,67
23236,20201201,外国人,１５　中島,67,75,96,171
23236,20201201,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20201201,外国人,１７　あみだ堂,40,51,53,104
23236,20201201,外国人,１８　山伏,40,45,23,68
23236,20201201,外国人,１９　平池,3,5,1,6
23236,20201201,外国人,２０　上ヶ池,1,0,1,1
23236,20201201,外国人,２１　三好丘,94,72,76,148
23236,20201201,外国人,２２　三好丘緑,41,36,35,71
23236,20201201,外国人,２３　三好丘旭,164,183,180,363
23236,20201201,外国人,２４　三好丘桜,38,21,27,48
23236,20201201,外国人,２５　三好丘あおば,22,14,19,33
23236,20201201,外国人,合計,1413,1098,1122,2220
23236,20201201,全部・住民記録,０１　新屋,2059,2468,2350,4818
23236,20201201,全部・住民記録,０２　三好上,2755,3379,3122,6501
23236,20201201,全部・住民記録,０３　三好下,2216,2650,2310,4960
23236,20201201,全部・住民記録,０４　西一色,333,444,421,865
23236,20201201,全部・住民記録,０５　福田,519,709,670,1379
23236,20201201,全部・住民記録,０６　明知上,639,962,945,1907
23236,20201201,全部・住民記録,０７　明知下,377,561,520,1081
23236,20201201,全部・住民記録,０８　打越,1178,1647,1587,3234
23236,20201201,全部・住民記録,０９　莇生,1660,2087,2128,4215
23236,20201201,全部・住民記録,１０　福谷,1653,2134,1846,3980
23236,20201201,全部・住民記録,１１　黒笹,1674,2228,1975,4203
23236,20201201,全部・住民記録,１２　東山,1305,1670,1526,3196
23236,20201201,全部・住民記録,１３　高嶺,76,105,80,185
23236,20201201,全部・住民記録,１４　好住,116,116,141,257
23236,20201201,全部・住民記録,１５　中島,298,282,341,623
23236,20201201,全部・住民記録,１６　ひばりヶ丘,739,1058,928,1986
23236,20201201,全部・住民記録,１７　あみだ堂,202,186,235,421
23236,20201201,全部・住民記録,１８　山伏,93,100,68,168
23236,20201201,全部・住民記録,１９　平池,143,161,183,344
23236,20201201,全部・住民記録,２０　上ヶ池,127,156,163,319
23236,20201201,全部・住民記録,２１　三好丘,2082,2444,2315,4759
23236,20201201,全部・住民記録,２２　三好丘緑,1019,1374,1386,2760
23236,20201201,全部・住民記録,２３　三好丘旭,1489,1938,1952,3890
23236,20201201,全部・住民記録,２４　三好丘桜,1021,1347,1386,2733
23236,20201201,全部・住民記録,２５　三好丘あおば,899,1242,1256,2498
23236,20201201,全部・住民記録,合計,24672,31448,29834,61282
