﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210201,000歳,244,236,480
23236,20210201,001歳,269,267,536
23236,20210201,002歳,274,276,550
23236,20210201,003歳,314,290,604
23236,20210201,004歳,304,284,588
23236,20210201,005歳,316,317,633
23236,20210201,006歳,326,343,669
23236,20210201,007歳,300,274,574
23236,20210201,008歳,311,273,584
23236,20210201,009歳,350,295,645
23236,20210201,010歳,321,297,618
23236,20210201,011歳,334,316,650
23236,20210201,012歳,367,314,681
23236,20210201,013歳,371,349,720
23236,20210201,014歳,361,297,658
23236,20210201,015歳,344,308,652
23236,20210201,016歳,401,346,747
23236,20210201,017歳,397,397,794
23236,20210201,018歳,382,383,765
23236,20210201,019歳,421,396,817
23236,20210201,020歳,429,462,891
23236,20210201,021歳,387,414,801
23236,20210201,022歳,457,391,848
23236,20210201,023歳,427,359,786
23236,20210201,024歳,411,329,740
23236,20210201,025歳,388,338,726
23236,20210201,026歳,428,314,742
23236,20210201,027歳,407,349,756
23236,20210201,028歳,404,309,713
23236,20210201,029歳,358,332,690
23236,20210201,030歳,366,332,698
23236,20210201,031歳,423,326,749
23236,20210201,032歳,412,372,784
23236,20210201,033歳,399,344,743
23236,20210201,034歳,360,355,715
23236,20210201,035歳,413,355,768
23236,20210201,036歳,414,359,773
23236,20210201,037歳,448,385,833
23236,20210201,038歳,418,370,788
23236,20210201,039歳,412,365,777
23236,20210201,040歳,447,367,814
23236,20210201,041歳,467,406,873
23236,20210201,042歳,454,394,848
23236,20210201,043歳,428,398,826
23236,20210201,044歳,424,389,813
23236,20210201,045歳,464,515,979
23236,20210201,046歳,551,521,1072
23236,20210201,047歳,605,644,1249
23236,20210201,048歳,566,552,1118
23236,20210201,049歳,651,627,1278
23236,20210201,050歳,534,571,1105
23236,20210201,051歳,548,529,1077
23236,20210201,052歳,566,514,1080
23236,20210201,053歳,564,510,1074
23236,20210201,054歳,425,348,773
23236,20210201,055歳,492,447,939
23236,20210201,056歳,435,381,816
23236,20210201,057歳,415,380,795
23236,20210201,058歳,425,324,749
23236,20210201,059歳,377,303,680
23236,20210201,060歳,344,324,668
23236,20210201,061歳,325,290,615
23236,20210201,062歳,296,267,563
23236,20210201,063歳,292,235,527
23236,20210201,064歳,260,242,502
23236,20210201,065歳,264,243,507
23236,20210201,066歳,266,249,515
23236,20210201,067歳,265,295,560
23236,20210201,068歳,261,236,497
23236,20210201,069歳,247,229,476
23236,20210201,070歳,271,314,585
23236,20210201,071歳,329,345,674
23236,20210201,072歳,332,410,742
23236,20210201,073歳,318,357,675
23236,20210201,074歳,211,286,497
23236,20210201,075歳,230,218,448
23236,20210201,076歳,270,301,571
23236,20210201,077歳,238,299,537
23236,20210201,078歳,264,237,501
23236,20210201,079歳,227,260,487
23236,20210201,080歳,191,218,409
23236,20210201,081歳,176,191,367
23236,20210201,082歳,138,126,264
23236,20210201,083歳,142,157,299
23236,20210201,084歳,119,126,245
23236,20210201,085歳,93,144,237
23236,20210201,086歳,82,117,199
23236,20210201,087歳,65,103,168
23236,20210201,088歳,59,99,158
23236,20210201,089歳,35,87,122
23236,20210201,090歳,40,64,104
23236,20210201,091歳,28,53,81
23236,20210201,092歳,22,36,58
23236,20210201,093歳,15,35,50
23236,20210201,094歳,15,40,55
23236,20210201,095歳,8,28,36
23236,20210201,096歳,2,11,13
23236,20210201,097歳,2,14,16
23236,20210201,098歳,1,10,11
23236,20210201,099歳,1,5,6
23236,20210201,100歳以上,1,9,10
23236,20210201,合計,31451,29848,61299
23236,20210201,平均,41.19,42.65,41.9
