﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220401,000歳,280,258,538
23236,20220401,001歳,255,235,490
23236,20220401,002歳,277,261,538
23236,20220401,003歳,274,274,548
23236,20220401,004歳,310,304,614
23236,20220401,005歳,304,284,588
23236,20220401,006歳,320,308,628
23236,20220401,007歳,321,333,654
23236,20220401,008歳,310,302,612
23236,20220401,009歳,307,268,575
23236,20220401,010歳,339,290,629
23236,20220401,011歳,318,296,614
23236,20220401,012歳,340,307,647
23236,20220401,013歳,365,314,679
23236,20220401,014歳,359,344,703
23236,20220401,015歳,352,303,655
23236,20220401,016歳,341,287,628
23236,20220401,017歳,382,335,717
23236,20220401,018歳,419,394,813
23236,20220401,019歳,356,373,729
23236,20220401,020歳,402,360,762
23236,20220401,021歳,429,425,854
23236,20220401,022歳,389,437,826
23236,20220401,023歳,434,342,776
23236,20220401,024歳,421,358,779
23236,20220401,025歳,398,343,741
23236,20220401,026歳,396,319,715
23236,20220401,027歳,430,334,764
23236,20220401,028歳,414,348,762
23236,20220401,029歳,386,348,734
23236,20220401,030歳,370,322,692
23236,20220401,031歳,354,355,709
23236,20220401,032歳,414,328,742
23236,20220401,033歳,427,351,778
23236,20220401,034歳,385,363,748
23236,20220401,035歳,386,356,742
23236,20220401,036歳,410,358,768
23236,20220401,037歳,420,359,779
23236,20220401,038歳,445,388,833
23236,20220401,039歳,412,371,783
23236,20220401,040歳,418,367,785
23236,20220401,041歳,440,369,809
23236,20220401,042歳,459,395,854
23236,20220401,043歳,455,374,829
23236,20220401,044歳,426,404,830
23236,20220401,045歳,417,387,804
23236,20220401,046歳,448,497,945
23236,20220401,047歳,540,534,1074
23236,20220401,048歳,589,609,1198
23236,20220401,049歳,580,572,1152
23236,20220401,050歳,635,589,1224
23236,20220401,051歳,549,584,1133
23236,20220401,052歳,515,523,1038
23236,20220401,053歳,569,528,1097
23236,20220401,054歳,567,482,1049
23236,20220401,055歳,453,403,856
23236,20220401,056歳,464,412,876
23236,20220401,057歳,445,392,837
23236,20220401,058歳,437,368,805
23236,20220401,059歳,421,352,773
23236,20220401,060歳,354,303,657
23236,20220401,061歳,353,306,659
23236,20220401,062歳,324,307,631
23236,20220401,063歳,310,262,572
23236,20220401,064歳,281,239,520
23236,20220401,065歳,247,235,482
23236,20220401,066歳,271,232,503
23236,20220401,067歳,261,252,513
23236,20220401,068歳,261,288,549
23236,20220401,069歳,261,250,511
23236,20220401,070歳,237,226,463
23236,20220401,071歳,260,286,546
23236,20220401,072歳,300,336,636
23236,20220401,073歳,340,384,724
23236,20220401,074歳,311,388,699
23236,20220401,075歳,221,298,519
23236,20220401,076歳,210,193,403
23236,20220401,077歳,249,293,542
23236,20220401,078歳,254,293,547
23236,20220401,079歳,231,242,473
23236,20220401,080歳,221,262,483
23236,20220401,081歳,184,217,401
23236,20220401,082歳,182,188,370
23236,20220401,083歳,135,133,268
23236,20220401,084歳,123,155,278
23236,20220401,085歳,110,107,217
23236,20220401,086歳,91,143,234
23236,20220401,087歳,73,115,188
23236,20220401,088歳,68,85,153
23236,20220401,089歳,50,92,142
23236,20220401,090歳,34,82,116
23236,20220401,091歳,37,59,96
23236,20220401,092歳,22,39,61
23236,20220401,093歳,13,35,48
23236,20220401,094歳,12,28,40
23236,20220401,095歳,7,30,37
23236,20220401,096歳,8,25,33
23236,20220401,097歳,2,13,15
23236,20220401,098歳,2,11,13
23236,20220401,099歳,1,6,7
23236,20220401,100歳以上,1,14,15
23236,20220401,合計,31390,29828,61218
23236,20220401,平均,41.62,43.16,42.37
