﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20180201,日本人,莇生町,1284,1684,1607,3291
23236,20180201,日本人,福谷町,1005,1253,1226,2479
23236,20180201,日本人,打越町,1274,1655,1490,3145
23236,20180201,日本人,黒笹町,153,224,218,442
23236,20180201,日本人,園原,693,888,751,1639
23236,20180201,日本人,天王台,224,298,306,604
23236,20180201,日本人,西一色町,317,429,425,854
23236,20180201,日本人,西陣取山,193,256,276,532
23236,20180201,日本人,東陣取山,331,440,401,841
23236,20180201,日本人,東蜂ヶ池,109,153,124,277
23236,20180201,日本人,東山台,761,955,901,1856
23236,20180201,日本人,福田町,467,661,650,1311
23236,20180201,日本人,明知町,984,1457,1387,2844
23236,20180201,日本人,三好町,5547,6970,6466,13436
23236,20180201,日本人,三好丘,2086,2525,2352,4877
23236,20180201,日本人,三好丘旭,1313,1783,1778,3561
23236,20180201,日本人,三好丘桜,958,1362,1381,2743
23236,20180201,日本人,三好丘緑,944,1331,1374,2705
23236,20180201,日本人,みなよし台,169,309,296,605
23236,20180201,日本人,ひばりヶ丘,691,1067,948,2015
23236,20180201,日本人,潮見,212,361,365,726
23236,20180201,日本人,黒笹,637,936,807,1743
23236,20180201,日本人,黒笹いずみ,788,1050,892,1942
23236,20180201,日本人,三好丘あおば,869,1250,1264,2514
23236,20180201,日本人,南台,177,293,286,579
23236,20180201,日本人,根浦町,684,926,736,1662
23236,20180201,日本人,合計,22870,30516,28707,59223
23236,20180201,外国人,莇生町,113,43,86,129
23236,20180201,外国人,福谷町,89,87,67,154
23236,20180201,外国人,打越町,38,33,9,42
23236,20180201,外国人,黒笹町,2,2,2,4
23236,20180201,外国人,園原,77,61,56,117
23236,20180201,外国人,天王台,3,1,2,3
23236,20180201,外国人,西一色町,15,9,11,20
23236,20180201,外国人,西陣取山,1,1,3,4
23236,20180201,外国人,東陣取山,5,2,3,5
23236,20180201,外国人,東蜂ヶ池,6,0,6,6
23236,20180201,外国人,東山台,56,25,46,71
23236,20180201,外国人,福田町,11,8,8,16
23236,20180201,外国人,明知町,10,8,9,17
23236,20180201,外国人,三好町,340,306,280,586
23236,20180201,外国人,三好丘,81,61,71,132
23236,20180201,外国人,三好丘旭,146,177,172,349
23236,20180201,外国人,三好丘桜,35,17,27,44
23236,20180201,外国人,三好丘緑,31,22,29,51
23236,20180201,外国人,みなよし台,4,1,5,6
23236,20180201,外国人,ひばりヶ丘,5,4,4,8
23236,20180201,外国人,潮見,2,1,1,2
23236,20180201,外国人,黒笹,10,9,8,17
23236,20180201,外国人,黒笹いずみ,12,9,10,19
23236,20180201,外国人,三好丘あおば,18,15,17,32
23236,20180201,外国人,南台,2,2,3,5
23236,20180201,外国人,根浦町,41,25,26,51
23236,20180201,外国人,合計,1153,929,961,1890
23236,20180201,全部/住民記録,莇生町,1381,1727,1693,3420
23236,20180201,全部/住民記録,福谷町,1082,1340,1293,2633
23236,20180201,全部/住民記録,打越町,1305,1688,1499,3187
23236,20180201,全部/住民記録,黒笹町,154,226,220,446
23236,20180201,全部/住民記録,園原,756,949,807,1756
23236,20180201,全部/住民記録,天王台,224,299,308,607
23236,20180201,全部/住民記録,西一色町,325,438,436,874
23236,20180201,全部/住民記録,西陣取山,194,257,279,536
23236,20180201,全部/住民記録,東陣取山,333,442,404,846
23236,20180201,全部/住民記録,東蜂ヶ池,112,153,130,283
23236,20180201,全部/住民記録,東山台,802,980,947,1927
23236,20180201,全部/住民記録,福田町,472,669,658,1327
23236,20180201,全部/住民記録,明知町,989,1465,1396,2861
23236,20180201,全部/住民記録,三好町,5795,7276,6746,14022
23236,20180201,全部/住民記録,三好丘,2145,2586,2423,5009
23236,20180201,全部/住民記録,三好丘旭,1435,1960,1950,3910
23236,20180201,全部/住民記録,三好丘桜,985,1379,1408,2787
23236,20180201,全部/住民記録,三好丘緑,963,1353,1403,2756
23236,20180201,全部/住民記録,みなよし台,172,310,301,611
23236,20180201,全部/住民記録,ひばりヶ丘,693,1071,952,2023
23236,20180201,全部/住民記録,潮見,212,362,366,728
23236,20180201,全部/住民記録,黒笹,643,945,815,1760
23236,20180201,全部/住民記録,黒笹いずみ,795,1059,902,1961
23236,20180201,全部/住民記録,三好丘あおば,876,1265,1281,2546
23236,20180201,全部/住民記録,南台,178,295,289,584
23236,20180201,全部/住民記録,根浦町,720,951,762,1713
23236,20180201,全部/住民記録,合計,23741,31445,29668,61113
