﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220601,日本人,莇生町,1325,1682,1631,3313
23236,20220601,日本人,福谷町,1054,1227,1212,2439
23236,20220601,日本人,打越町,1280,1637,1488,3125
23236,20220601,日本人,黒笹町,177,242,242,484
23236,20220601,日本人,園原,719,886,737,1623
23236,20220601,日本人,天王台,236,281,293,574
23236,20220601,日本人,西一色町,308,408,387,795
23236,20220601,日本人,西陣取山,202,252,275,527
23236,20220601,日本人,東陣取山,343,416,377,793
23236,20220601,日本人,東蜂ヶ池,109,147,129,276
23236,20220601,日本人,東山台,787,925,889,1814
23236,20220601,日本人,福田町,512,700,662,1362
23236,20220601,日本人,明知町,1014,1416,1352,2768
23236,20220601,日本人,三好町,6104,7256,6729,13985
23236,20220601,日本人,三好丘,2011,2330,2161,4491
23236,20220601,日本人,三好丘旭,1327,1643,1675,3318
23236,20220601,日本人,三好丘桜,986,1248,1307,2555
23236,20220601,日本人,三好丘緑,973,1266,1303,2569
23236,20220601,日本人,みなよし台,171,288,273,561
23236,20220601,日本人,ひばりヶ丘,709,979,869,1848
23236,20220601,日本人,潮見,218,383,396,779
23236,20220601,日本人,黒笹,661,915,801,1716
23236,20220601,日本人,黒笹いずみ,825,1024,916,1940
23236,20220601,日本人,三好丘あおば,915,1200,1230,2430
23236,20220601,日本人,南台,187,333,345,678
23236,20220601,日本人,根浦町,754,1018,855,1873
23236,20220601,日本人,黒笹山手,135,184,179,363
23236,20220601,日本人,合計,24042,30286,28713,58999
23236,20220601,外国人,莇生町,188,61,140,201
23236,20220601,外国人,福谷町,94,97,77,174
23236,20220601,外国人,打越町,74,62,38,100
23236,20220601,外国人,黒笹町,2,2,1,3
23236,20220601,外国人,園原,131,108,57,165
23236,20220601,外国人,天王台,3,2,2,4
23236,20220601,外国人,西一色町,26,20,11,31
23236,20220601,外国人,東陣取山,7,2,5,7
23236,20220601,外国人,東蜂ヶ池,2,0,2,2
23236,20220601,外国人,東山台,60,33,31,64
23236,20220601,外国人,福田町,16,14,11,25
23236,20220601,外国人,明知町,17,22,19,41
23236,20220601,外国人,三好町,431,338,374,712
23236,20220601,外国人,三好丘,78,66,71,137
23236,20220601,外国人,三好丘旭,172,194,189,383
23236,20220601,外国人,三好丘桜,32,23,21,44
23236,20220601,外国人,三好丘緑,38,34,23,57
23236,20220601,外国人,みなよし台,2,1,3,4
23236,20220601,外国人,ひばりヶ丘,5,3,4,7
23236,20220601,外国人,潮見,2,1,1,2
23236,20220601,外国人,黒笹,11,8,5,13
23236,20220601,外国人,黒笹いずみ,26,14,21,35
23236,20220601,外国人,三好丘あおば,24,16,18,34
23236,20220601,外国人,南台,2,2,4,6
23236,20220601,外国人,根浦町,57,35,36,71
23236,20220601,外国人,黒笹山手,7,6,6,12
23236,20220601,外国人,合計,1507,1164,1170,2334
23236,20220601,全部/住民記録,莇生町,1496,1743,1771,3514
23236,20220601,全部/住民記録,福谷町,1135,1324,1289,2613
23236,20220601,全部/住民記録,打越町,1344,1699,1526,3225
23236,20220601,全部/住民記録,黒笹町,179,244,243,487
23236,20220601,全部/住民記録,園原,838,994,794,1788
23236,20220601,全部/住民記録,天王台,237,283,295,578
23236,20220601,全部/住民記録,西一色町,327,428,398,826
23236,20220601,全部/住民記録,西陣取山,202,252,275,527
23236,20220601,全部/住民記録,東陣取山,345,418,382,800
23236,20220601,全部/住民記録,東蜂ヶ池,109,147,131,278
23236,20220601,全部/住民記録,東山台,835,958,920,1878
23236,20220601,全部/住民記録,福田町,521,714,673,1387
23236,20220601,全部/住民記録,明知町,1025,1438,1371,2809
23236,20220601,全部/住民記録,三好町,6436,7594,7103,14697
23236,20220601,全部/住民記録,三好丘,2070,2396,2232,4628
23236,20220601,全部/住民記録,三好丘旭,1477,1837,1864,3701
23236,20220601,全部/住民記録,三好丘桜,1011,1271,1328,2599
23236,20220601,全部/住民記録,三好丘緑,1001,1300,1326,2626
23236,20220601,全部/住民記録,みなよし台,173,289,276,565
23236,20220601,全部/住民記録,ひばりヶ丘,712,982,873,1855
23236,20220601,全部/住民記録,潮見,218,384,397,781
23236,20220601,全部/住民記録,黒笹,668,923,806,1729
23236,20220601,全部/住民記録,黒笹いずみ,844,1038,937,1975
23236,20220601,全部/住民記録,三好丘あおば,927,1216,1248,2464
23236,20220601,全部/住民記録,南台,188,335,349,684
23236,20220601,全部/住民記録,根浦町,803,1053,891,1944
23236,20220601,全部/住民記録,黒笹山手,138,190,185,375
23236,20220601,全部/住民記録,合計,25259,31450,29883,61333
