﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20180501,日本人,０１　新屋,1844,2395,2229,4624
23236,20180501,日本人,０２　三好上,2526,3239,2944,6183
23236,20180501,日本人,０３　三好下,1976,2476,2186,4662
23236,20180501,日本人,０４　西一色,321,424,424,848
23236,20180501,日本人,０５　福田,484,685,656,1341
23236,20180501,日本人,０６　明知上,623,975,952,1927
23236,20180501,日本人,０７　明知下,363,544,520,1064
23236,20180501,日本人,０８　打越,1142,1591,1531,3122
23236,20180501,日本人,０９　莇生,1495,2030,1963,3993
23236,20180501,日本人,１０　福谷,1496,2000,1727,3727
23236,20180501,日本人,１１　黒笹,1569,2187,1925,4112
23236,20180501,日本人,１２　東山,1263,1625,1434,3059
23236,20180501,日本人,１３　高嶺,69,94,83,177
23236,20180501,日本人,１４　好住,109,97,128,225
23236,20180501,日本人,１５　中島,262,235,268,503
23236,20180501,日本人,１６　ひばりヶ丘,700,1066,939,2005
23236,20180501,日本人,１７　あみだ堂,178,154,192,346
23236,20180501,日本人,１８　山伏,63,66,68,134
23236,20180501,日本人,１９　平池,141,166,178,344
23236,20180501,日本人,２０　上ヶ池,126,167,171,338
23236,20180501,日本人,２１　三好丘,2060,2480,2346,4826
23236,20180501,日本人,２２　三好丘緑,968,1371,1391,2762
23236,20180501,日本人,２３　三好丘旭,1320,1776,1779,3555
23236,20180501,日本人,２４　三好丘桜,968,1360,1386,2746
23236,20180501,日本人,２５　三好丘あおば,882,1252,1255,2507
23236,20180501,日本人,合計,22948,30455,28675,59130
23236,20180501,外国人,０１　新屋,101,65,72,137
23236,20180501,外国人,０２　三好上,95,71,74,145
23236,20180501,外国人,０３　三好下,173,132,112,244
23236,20180501,外国人,０４　西一色,21,15,13,28
23236,20180501,外国人,０５　福田,11,8,8,16
23236,20180501,外国人,０６　明知上,9,6,11,17
23236,20180501,外国人,０７　明知下,2,2,1,3
23236,20180501,外国人,０８　打越,18,13,8,21
23236,20180501,外国人,０９　莇生,136,45,107,152
23236,20180501,外国人,１０　福谷,95,69,44,113
23236,20180501,外国人,１１　黒笹,24,19,18,37
23236,20180501,外国人,１２　東山,69,58,34,92
23236,20180501,外国人,１３　高嶺,9,8,2,10
23236,20180501,外国人,１４　好住,25,28,35,63
23236,20180501,外国人,１５　中島,60,68,82,150
23236,20180501,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20180501,外国人,１７　あみだ堂,40,49,52,101
23236,20180501,外国人,１８　山伏,5,7,8,15
23236,20180501,外国人,１９　平池,2,4,1,5
23236,20180501,外国人,２０　上ヶ池,0,0,0,0
23236,20180501,外国人,２１　三好丘,79,63,65,128
23236,20180501,外国人,２２　三好丘緑,27,22,25,47
23236,20180501,外国人,２３　三好丘旭,147,177,178,355
23236,20180501,外国人,２４　三好丘桜,29,23,18,41
23236,20180501,外国人,２５　三好丘あおば,18,12,17,29
23236,20180501,外国人,合計,1200,968,989,1957
23236,20180501,全部・住民記録,０１　新屋,1918,2460,2301,4761
23236,20180501,全部・住民記録,０２　三好上,2591,3310,3018,6328
23236,20180501,全部・住民記録,０３　三好下,2115,2608,2298,4906
23236,20180501,全部・住民記録,０４　西一色,335,439,437,876
23236,20180501,全部・住民記録,０５　福田,489,693,664,1357
23236,20180501,全部・住民記録,０６　明知上,628,981,963,1944
23236,20180501,全部・住民記録,０７　明知下,363,546,521,1067
23236,20180501,全部・住民記録,０８　打越,1154,1604,1539,3143
23236,20180501,全部・住民記録,０９　莇生,1614,2075,2070,4145
23236,20180501,全部・住民記録,１０　福谷,1579,2069,1771,3840
23236,20180501,全部・住民記録,１１　黒笹,1584,2206,1943,4149
23236,20180501,全部・住民記録,１２　東山,1311,1683,1468,3151
23236,20180501,全部・住民記録,１３　高嶺,76,102,85,187
23236,20180501,全部・住民記録,１４　好住,128,125,163,288
23236,20180501,全部・住民記録,１５　中島,307,303,350,653
23236,20180501,全部・住民記録,１６　ひばりヶ丘,702,1070,943,2013
23236,20180501,全部・住民記録,１７　あみだ堂,213,203,244,447
23236,20180501,全部・住民記録,１８　山伏,68,73,76,149
23236,20180501,全部・住民記録,１９　平池,142,170,179,349
23236,20180501,全部・住民記録,２０　上ヶ池,126,167,171,338
23236,20180501,全部・住民記録,２１　三好丘,2116,2543,2411,4954
23236,20180501,全部・住民記録,２２　三好丘緑,984,1393,1416,2809
23236,20180501,全部・住民記録,２３　三好丘旭,1445,1953,1957,3910
23236,20180501,全部・住民記録,２４　三好丘桜,988,1383,1404,2787
23236,20180501,全部・住民記録,２５　三好丘あおば,888,1264,1272,2536
23236,20180501,全部・住民記録,合計,23864,31423,29664,61087
